Dataset,Dose,Response
GDSC1000 rep 1,0.01,99.0029
GDSC1000 rep 1,0.02,74.3867
GDSC1000 rep 1,0.04,108.699
GDSC1000 rep 1,0.08,59.2956
GDSC1000 rep 1,0.16,88.3314
GDSC1000 rep 1,0.32,88.9141
GDSC1000 rep 1,0.64,98.9021
GDSC1000 rep 1,1.28,115.902
GDSC1000 rep 1,2.56,160.529
GDSC1000 rep 2,0.00390625,95.9212
GDSC1000 rep 2,0.015625,85.5245
GDSC1000 rep 2,0.0625,88.4918
GDSC1000 rep 2,0.25,85.3919
GDSC1000 rep 2,1.0,89.7531
CTRPv2,0.002,103.6
CTRPv2,0.0041,97.38
CTRPv2,0.0081,93.28
CTRPv2,0.016,95.42
CTRPv2,0.032,88.93
CTRPv2,0.065,91.55
CTRPv2,0.13,83.53
CTRPv2,0.26,93.67
CTRPv2,0.52,73.5
CTRPv2,1.0,69.16
CTRPv2,2.1,65.38
CTRPv2,4.2,76.2
CTRPv2,8.3,60.73
CTRPv2,17.0,60.07
CTRPv2,33.0,58.63
CTRPv2,66.0,50.02
