Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,34.554,0.525,0.48,15.032,0.331
A549,CTRPv2,44.094,0.281,0.267,4.762,0.421
NCI-H2009,CTRPv2,2.811,N/A,8.12,79.168,0.0119
HCC-15,CTRPv2,3.410,N/A,9.07,72.565,0.0193
LU-99A,CTRPv2,2.098,97,97,0.000,0
NCI-H1155,CTRPv2,63.356,0.044,0.0439,0.448,0.625
NCI-H1581,CTRPv2,31.383,0.548,0.328,29.179,0.281
NCI-H2106,CTRPv2,40.647,0.307,0.252,13.280,0.378
NCI-H358,CTRPv2,0.439,N/A,28,82.998,4.8e-05
NCI-H1975,CTRPv2,24.016,1.72,1.49,19.276,0.224
HCC-366,CTRPv2,48.777,0.168,0.159,4.869,0.466
BEN,CTRPv2,0.000,N/A,0.00252,100.000,0
HCC-78,CTRPv2,39.570,0.35,0.285,13.353,0.367
NCI-H1299,CTRPv2,32.509,0.539,0.511,9.629,0.312
NCI-H727,CTRPv2,28.070,0.792,0.602,27.047,0.258
SHP-77,CTRPv2,57.556,0.0635,0.062,4.605,0.564
LCLC-103H,CTRPv2,36.297,0.612,0.592,6.064,0.352
NCI-H2405,CTRPv2,35.108,0.55,0.457,14.672,0.327
NCI-H650,CTRPv2,13.624,6.2,4.23,31.092,0.117
Calu-3,CTRPv2,39.153,0.43,0.36,9.885,0.36
HCC-1171,CTRPv2,4.940,N/A,0.0639,91.522,0
HCC-44,CTRPv2,9.011,74.2,6.51,46.700,0.0582
NCI-H211,CTRPv2,67.635,0.0266,0.0264,1.304,0.667
RERF-LC-AI,CTRPv2,58.135,0.0537,0.0519,6.298,0.569
SBC-5,CTRPv2,29.735,0.739,0.643,21.449,0.28
COLO-699,CTRPv2,11.887,13.2,13.2,0.000,0.0885
CAL-12T,CTRPv2,0.276,55.9,55.9,0.000,0
DMS-79,CTRPv2,48.888,0.154,0.146,6.182,0.471
HCC-1588,CTRPv2,36.010,0.619,0.597,6.638,0.348
HCC-1833,CTRPv2,11.168,54.5,54.5,0.000,0
HCC-2279,CTRPv2,35.380,0.525,0.402,16.489,0.324
MOR/CPR,CTRPv2,45.907,0.259,0.253,1.971,0.437
NCI-H460,CTRPv2,33.381,0.844,0.817,6.101,0.323
HCC-2108,CTRPv2,4.435,N/A,11.5,59.664,0.0238
HCC827,CTRPv2,26.204,1.35,1.08,20.368,0.241
NCI-H2030,CTRPv2,6.307,17.8,17.8,0.000,0.0528
NCI-H1299,CTRPv2,4.770,24,13.7,44.035,0.0362
NCI-H1838,CTRPv2,36.130,0.584,0.56,7.783,0.349
NCI-H196,CTRPv2,18.120,N/A,0.573,53.485,0.152
NCI-H292,CTRPv2,36.038,0.589,0.565,7.836,0.349
NCI-H526,CTRPv2,44.974,0.279,0.276,2.169,0.44
NCI-H69,CTRPv2,44.677,0.288,0.279,2.646,0.425
NCI-H1734,CTRPv2,28.452,1.44,1.39,6.559,0.274
NCI-H2291,CTRPv2,14.323,N/A,1.44,52.420,0.113
RERF-LC-Ad1,CTRPv2,18.737,3.75,2.14,28.930,0.159
NCI-H2228,CTRPv2,15.611,3.95,3.08,31.546,0.141
NCI-H2444,CTRPv2,8.027,N/A,2.23,61.495,0.0597
NCI-H226,CTRPv2,1.989,37.2,37.2,0.000,0
PC-14,CTRPv2,8.423,17.2,6.15,47.894,0.0668
SW 1271,CTRPv2,40.662,0.432,0.426,2.732,0.397
HCC-1195,CTRPv2,3.352,N/A,15.9,53.987,0.0216
NCI-H1650,CTRPv2,31.564,0.712,0.476,22.534,0.284
NCI-H446,CTRPv2,58.935,0.0521,0.0507,5.363,0.577
LOU-NH91,CTRPv2,0.557,N/A,1.13,98.280,0
NCI-H889,CTRPv2,38.669,0.457,0.44,6.797,0.375
NCI-H661,CTRPv2,63.613,0.0272,0.026,7.368,0.621
LCLC-97TM1,CTRPv2,24.577,1.61,1.31,20.786,0.226
NCI-H1355,CTRPv2,52.502,0.0589,0.0539,14.877,0.507
NCI-H1573,CTRPv2,0.844,N/A,19.4,98.313,0
NCI-H1666,CTRPv2,19.773,2,1.52,33.159,0.179
NCI-H2087,CTRPv2,39.094,0.376,0.31,12.855,0.363
EPLC-272H,CTRPv2,9.716,19.6,19.6,0.000,0.0664
NCI-H2085,CTRPv2,5.452,N/A,0.0165,92.537,0
NCI-H520,CTRPv2,53.281,0.0598,0.0554,13.255,0.515
NCI-H1373,CTRPv2,28.125,0.921,0.801,21.300,0.265
NCI-H1792,CTRPv2,27.187,1.15,1.03,18.436,0.257
A549,CTRPv2,7.647,56.9,21.2,27.542,0.0419
NCI-H2122,CTRPv2,2.011,32.4,32.4,0.000,0.0121
NCI-H460,CTRPv2,15.176,5.62,4.67,19.318,0.136
NCI-H2172,CTRPv2,2.143,N/A,0.244,95.714,0
NCI-H2286,CTRPv2,5.223,N/A,0.00547,93.227,0
NCI-H441,CTRPv2,4.484,751,60.3,40.443,0
A549,CTRPv2,23.782,1.8,1.61,18.153,0.224
Sq-1,CTRPv2,8.873,1.71e+03,1.71e+03,0.000,0
Calu-6,CTRPv2,35.129,0.782,0.763,2.982,0.336
EBC-1,CTRPv2,24.405,2.16,1.59,16.692,0.214
NCI-H1755,CTRPv2,8.292,15.8,8.31,38.304,0.0645
SK-LU-1,CTRPv2,17.979,5.08,5.08,0.105,0.169
NCI-H1184,CTRPv2,45.797,0.235,0.214,5.427,0.428
LXF-289,CTRPv2,27.416,1.8,1.77,2.493,0.261
NCI-H1435,CTRPv2,33.036,0.664,0.61,13.860,0.316
