Cell Line,Dataset,Dose,Response
LU-65,GDSC1000,0.078125,92.4072
LU-65,GDSC1000,0.15625,92.878
LU-65,GDSC1000,0.3125,92.9477
LU-65,GDSC1000,0.625,87.4259
LU-65,GDSC1000,1.25,93.0623
LU-65,GDSC1000,2.5,84.1741
LU-65,GDSC1000,5.0,90.3921
LU-65,GDSC1000,10.0,89.582
LU-65,GDSC1000,20.0,86.0506
A427,GDSC1000,0.078125,100.804
A427,GDSC1000,0.15625,99.2492
A427,GDSC1000,0.3125,100.994
A427,GDSC1000,0.625,96.7926
A427,GDSC1000,1.25,100.919
A427,GDSC1000,2.5,100.039
A427,GDSC1000,5.0,98.5816
A427,GDSC1000,10.0,99.4093
A427,GDSC1000,20.0,95.9513
HOP-92,GDSC1000,0.04,104.149
HOP-92,GDSC1000,0.08,96.6907
HOP-92,GDSC1000,0.16,81.049
HOP-92,GDSC1000,0.32,80.0919
HOP-92,GDSC1000,0.64,103.326
HOP-92,GDSC1000,1.28,82.7762
HOP-92,GDSC1000,2.56,111.421
HOP-92,GDSC1000,5.12,105.367
HOP-92,GDSC1000,10.24,109.383
NCI-H1693,GDSC1000,0.078125,97.1241
NCI-H1693,GDSC1000,0.15625,104.024
NCI-H1693,GDSC1000,0.3125,105.318
NCI-H1693,GDSC1000,0.625,104.135
NCI-H1693,GDSC1000,1.25,99.3061
NCI-H1693,GDSC1000,2.5,100.725
NCI-H1693,GDSC1000,5.0,92.9228
NCI-H1693,GDSC1000,10.0,90.7568
NCI-H1693,GDSC1000,20.0,91.3745
NCI-H1694,GDSC1000,0.078125,100.745
NCI-H1694,GDSC1000,0.15625,108.291
NCI-H1694,GDSC1000,0.3125,91.2318
NCI-H1694,GDSC1000,0.625,89.0792
NCI-H1694,GDSC1000,1.25,89.6773
NCI-H1694,GDSC1000,2.5,84.1849
NCI-H1694,GDSC1000,5.0,97.473
NCI-H1694,GDSC1000,10.0,89.2795
NCI-H1694,GDSC1000,20.0,75.2705
NCI-H2081,GDSC1000,0.078125,102.124
NCI-H2081,GDSC1000,0.15625,99.7021
NCI-H2081,GDSC1000,0.3125,101.206
NCI-H2081,GDSC1000,0.625,101.946
