Dataset,Dose,Response
CTRPv2 rep 1,0.0017,96.2
CTRPv2 rep 1,0.0035,98.16
CTRPv2 rep 1,0.0069,103.9
CTRPv2 rep 1,0.014,95.27
CTRPv2 rep 1,0.028,98.71
CTRPv2 rep 1,0.055,92.42
CTRPv2 rep 1,0.11,93.25
CTRPv2 rep 1,0.22,98.03
CTRPv2 rep 1,0.44,99.88
CTRPv2 rep 1,0.88,99.67
CTRPv2 rep 1,1.8,103.7
CTRPv2 rep 1,7.1,98.78
CTRPv2 rep 1,14.0,102.6
CTRPv2 rep 1,28.0,101.7
CTRPv2 rep 1,57.0,108.0
CTRPv2 rep 2,0.0017,103.6
CTRPv2 rep 2,0.0035,107.6
CTRPv2 rep 2,0.0069,108.8
CTRPv2 rep 2,0.014,104.6
CTRPv2 rep 2,0.028,108.2
CTRPv2 rep 2,0.055,105.9
CTRPv2 rep 2,0.11,105.8
CTRPv2 rep 2,0.22,108.0
CTRPv2 rep 2,0.44,104.6
CTRPv2 rep 2,0.88,103.0
CTRPv2 rep 2,1.8,107.1
CTRPv2 rep 2,14.0,28.09
CTRPv2 rep 2,28.0,4.603
CTRPv2 rep 2,57.0,49.93
