Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.0015,65.47
HeLa,CTRPv2,0.003,57.13
HeLa,CTRPv2,0.0061,55.75
HeLa,CTRPv2,0.012,33.2
HeLa,CTRPv2,0.024,11.27
HeLa,CTRPv2,0.049,12.45
HeLa,CTRPv2,0.097,12.47
HeLa,CTRPv2,0.19,12.95
HeLa,CTRPv2,0.39,13.23
HeLa,CTRPv2,0.78,8.465
HeLa,CTRPv2,1.6,20.34
HeLa,CTRPv2,3.1,33.55
HeLa,CTRPv2,6.2,37.11
HeLa,CTRPv2,12.0,40.6
HeLa,CTRPv2,25.0,49.05
HeLa,CTRPv2,50.0,63.17
HeLa,CTRPv2,0.0015,19.13
HeLa,CTRPv2,0.003,11.53
HeLa,CTRPv2,0.0061,9.75
HeLa,CTRPv2,0.012,9.749
HeLa,CTRPv2,0.024,10.52
HeLa,CTRPv2,0.049,9.653
HeLa,CTRPv2,0.097,8.373
HeLa,CTRPv2,0.19,8.513
HeLa,CTRPv2,0.39,10.93
HeLa,CTRPv2,0.78,5.729
HeLa,CTRPv2,1.6,8.332
HeLa,CTRPv2,3.1,8.71
HeLa,CTRPv2,6.2,10.61
HeLa,CTRPv2,12.0,10.1
HeLa,CTRPv2,25.0,13.42
HeLa,CTRPv2,50.0,12.94
