Dataset,Dose,Response
CTRPv2 rep 1,0.002,103.1
CTRPv2 rep 1,0.0041,106.2
CTRPv2 rep 1,0.0081,96.79
CTRPv2 rep 1,0.016,97.68
CTRPv2 rep 1,0.032,107.2
CTRPv2 rep 1,0.065,101.8
CTRPv2 rep 1,0.13,96.49
CTRPv2 rep 1,0.26,95.52
CTRPv2 rep 1,0.52,95.13
CTRPv2 rep 1,1.0,98.02
CTRPv2 rep 1,2.1,98.58
CTRPv2 rep 1,4.2,96.79
CTRPv2 rep 1,8.3,96.82
CTRPv2 rep 1,17.0,95.09
CTRPv2 rep 1,33.0,95.27
CTRPv2 rep 1,66.0,91.69
CTRPv2 rep 2,0.002,97.96
CTRPv2 rep 2,0.0041,104.2
CTRPv2 rep 2,0.0081,100.7
CTRPv2 rep 2,0.016,103.0
CTRPv2 rep 2,0.032,100.9
CTRPv2 rep 2,0.065,97.13
CTRPv2 rep 2,0.13,96.15
CTRPv2 rep 2,0.26,97.46
CTRPv2 rep 2,0.52,99.64
CTRPv2 rep 2,1.0,95.3
CTRPv2 rep 2,2.1,99.38
CTRPv2 rep 2,4.2,102.4
CTRPv2 rep 2,8.3,99.83
CTRPv2 rep 2,17.0,99.18
CTRPv2 rep 2,33.0,103.5
CTRPv2 rep 2,66.0,99.18
