Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.002,90.42
SUIT-2,CTRPv2,0.0041,98.02
SUIT-2,CTRPv2,0.0081,91.43
SUIT-2,CTRPv2,0.016,98.07
SUIT-2,CTRPv2,0.032,101.3
SUIT-2,CTRPv2,0.065,104.7
SUIT-2,CTRPv2,0.13,96.34
SUIT-2,CTRPv2,0.26,99.47
SUIT-2,CTRPv2,0.52,98.04
SUIT-2,CTRPv2,1.0,104.0
SUIT-2,CTRPv2,2.1,96.21
SUIT-2,CTRPv2,4.2,94.92
SUIT-2,CTRPv2,8.3,104.7
SUIT-2,CTRPv2,17.0,102.8
SUIT-2,CTRPv2,33.0,105.8
SUIT-2,CTRPv2,66.0,102.1
KP-4,CTRPv2,0.002,94.99
KP-4,CTRPv2,0.0041,99.84
KP-4,CTRPv2,0.0081,97.65
KP-4,CTRPv2,0.016,98.82
KP-4,CTRPv2,0.032,97.9
KP-4,CTRPv2,0.065,99.17
KP-4,CTRPv2,0.13,97.57
KP-4,CTRPv2,0.26,98.45
KP-4,CTRPv2,0.52,98.47
KP-4,CTRPv2,1.0,97.86
KP-4,CTRPv2,2.1,96.99
KP-4,CTRPv2,4.2,98.28
KP-4,CTRPv2,8.3,96.68
KP-4,CTRPv2,17.0,97.36
KP-4,CTRPv2,33.0,99.75
KP-4,CTRPv2,66.0,90.37
BxPC-3,CTRPv2,0.002,112.9
BxPC-3,CTRPv2,0.0041,117.1
BxPC-3,CTRPv2,0.0081,110.7
BxPC-3,CTRPv2,0.016,115.6
BxPC-3,CTRPv2,0.032,110.3
BxPC-3,CTRPv2,0.065,111.0
BxPC-3,CTRPv2,0.13,111.8
BxPC-3,CTRPv2,0.26,113.0
BxPC-3,CTRPv2,0.52,112.0
BxPC-3,CTRPv2,1.0,113.9
BxPC-3,CTRPv2,2.1,114.8
BxPC-3,CTRPv2,4.2,114.4
BxPC-3,CTRPv2,8.3,109.1
BxPC-3,CTRPv2,17.0,104.2
BxPC-3,CTRPv2,33.0,112.2
BxPC-3,CTRPv2,66.0,110.5
CFPAC-1,CTRPv2,0.002,80.72
CFPAC-1,CTRPv2,0.0041,88.97
CFPAC-1,CTRPv2,0.0081,80.69
CFPAC-1,CTRPv2,0.016,91.04
CFPAC-1,CTRPv2,0.032,88.14
CFPAC-1,CTRPv2,0.065,81.65
CFPAC-1,CTRPv2,0.13,80.14
CFPAC-1,CTRPv2,0.26,95.68
CFPAC-1,CTRPv2,0.52,92.9
CFPAC-1,CTRPv2,1.0,102.9
CFPAC-1,CTRPv2,2.1,86.21
CFPAC-1,CTRPv2,4.2,81.14
CFPAC-1,CTRPv2,8.3,93.74
CFPAC-1,CTRPv2,17.0,96.17
CFPAC-1,CTRPv2,33.0,95.67
CFPAC-1,CTRPv2,66.0,88.41
QGP-1,CTRPv2,0.002,114.1
QGP-1,CTRPv2,0.0041,116.6
QGP-1,CTRPv2,0.0081,116.4
QGP-1,CTRPv2,0.016,111.0
QGP-1,CTRPv2,0.032,119.2
QGP-1,CTRPv2,0.065,112.2
QGP-1,CTRPv2,0.13,107.0
QGP-1,CTRPv2,0.26,106.8
QGP-1,CTRPv2,0.52,106.4
QGP-1,CTRPv2,1.0,108.5
QGP-1,CTRPv2,2.1,104.0
QGP-1,CTRPv2,4.2,106.9
QGP-1,CTRPv2,8.3,109.5
QGP-1,CTRPv2,17.0,103.2
QGP-1,CTRPv2,33.0,117.9
QGP-1,CTRPv2,66.0,100.9
SNU-213,CTRPv2,0.002,99.54
SNU-213,CTRPv2,0.0041,103.9
SNU-213,CTRPv2,0.0081,104.0
SNU-213,CTRPv2,0.016,108.5
SNU-213,CTRPv2,0.032,107.3
SNU-213,CTRPv2,0.065,105.3
SNU-213,CTRPv2,0.13,111.0
SNU-213,CTRPv2,0.26,106.5
SNU-213,CTRPv2,0.52,86.84
SNU-213,CTRPv2,1.0,82.01
SNU-213,CTRPv2,2.1,94.95
SNU-213,CTRPv2,4.2,105.1
SNU-213,CTRPv2,8.3,69.49
SNU-213,CTRPv2,17.0,76.35
SNU-213,CTRPv2,33.0,92.6
SNU-213,CTRPv2,66.0,89.59
HPAF-II,CTRPv2,0.002,108.2
HPAF-II,CTRPv2,0.0041,110.5
HPAF-II,CTRPv2,0.0081,103.9
HPAF-II,CTRPv2,0.016,102.4
HPAF-II,CTRPv2,0.032,113.7
HPAF-II,CTRPv2,0.065,106.1
HPAF-II,CTRPv2,0.13,100.9
HPAF-II,CTRPv2,0.26,103.1
HPAF-II,CTRPv2,0.52,107.6
HPAF-II,CTRPv2,1.0,108.9
HPAF-II,CTRPv2,2.1,103.9
HPAF-II,CTRPv2,4.2,104.1
HPAF-II,CTRPv2,8.3,108.3
HPAF-II,CTRPv2,17.0,99.33
HPAF-II,CTRPv2,33.0,98.73
HPAF-II,CTRPv2,66.0,94.95
KP-3,CTRPv2,0.002,105.2
KP-3,CTRPv2,0.0041,117.3
KP-3,CTRPv2,0.0081,100.6
KP-3,CTRPv2,0.016,117.7
KP-3,CTRPv2,0.032,108.3
KP-3,CTRPv2,0.065,112.4
KP-3,CTRPv2,0.13,114.4
KP-3,CTRPv2,0.26,110.6
KP-3,CTRPv2,0.52,111.7
KP-3,CTRPv2,1.0,111.0
KP-3,CTRPv2,2.1,107.6
KP-3,CTRPv2,4.2,110.2
KP-3,CTRPv2,8.3,106.1
KP-3,CTRPv2,17.0,100.5
KP-3,CTRPv2,33.0,111.9
KP-3,CTRPv2,66.0,102.9
SUIT-2,CTRPv2,0.002,83.02
SUIT-2,CTRPv2,0.0041,88.47
SUIT-2,CTRPv2,0.0081,90.53
SUIT-2,CTRPv2,0.016,88.07
SUIT-2,CTRPv2,0.032,89.89
SUIT-2,CTRPv2,0.065,85.03
SUIT-2,CTRPv2,0.13,91.48
SUIT-2,CTRPv2,0.26,84.59
SUIT-2,CTRPv2,0.52,88.36
SUIT-2,CTRPv2,1.0,93.9
SUIT-2,CTRPv2,2.1,90.43
SUIT-2,CTRPv2,4.2,92.75
SUIT-2,CTRPv2,8.3,90.89
SUIT-2,CTRPv2,17.0,91.43
SUIT-2,CTRPv2,33.0,93.8
SUIT-2,CTRPv2,66.0,90.62
SNU-478,CTRPv2,0.002,91.69
SNU-478,CTRPv2,0.0041,101.2
SNU-478,CTRPv2,0.0081,95.64
SNU-478,CTRPv2,0.016,88.78
SNU-478,CTRPv2,0.032,95.92
SNU-478,CTRPv2,0.065,93.27
SNU-478,CTRPv2,0.13,91.98
SNU-478,CTRPv2,0.26,91.96
SNU-478,CTRPv2,0.52,92.48
SNU-478,CTRPv2,1.0,93.07
SNU-478,CTRPv2,2.1,95.96
SNU-478,CTRPv2,4.2,96.43
SNU-478,CTRPv2,8.3,89.43
SNU-478,CTRPv2,17.0,96.27
SNU-478,CTRPv2,33.0,100.3
SNU-478,CTRPv2,66.0,96.64
SU.86.86,CTRPv2,0.002,73.07
SU.86.86,CTRPv2,0.0041,71.46
SU.86.86,CTRPv2,0.0081,78.07
SU.86.86,CTRPv2,0.016,67.9
SU.86.86,CTRPv2,0.032,91.6
SU.86.86,CTRPv2,0.065,60.85
SU.86.86,CTRPv2,0.13,67.8
SU.86.86,CTRPv2,0.26,61.96
SU.86.86,CTRPv2,0.52,93.89
