Dataset,Dose,Response
GDSC1000 rep 1,0.01,98.1008
GDSC1000 rep 1,0.02,104.184
GDSC1000 rep 1,0.04,104.316
GDSC1000 rep 1,0.08,97.4278
GDSC1000 rep 1,0.16,97.9322
GDSC1000 rep 1,0.32,57.7569
GDSC1000 rep 1,0.64,23.1852
GDSC1000 rep 1,1.28,10.1013
GDSC1000 rep 1,2.56,7.31861
GDSC1000 rep 2,0.00390625,97.12
GDSC1000 rep 2,0.015625,104.96
GDSC1000 rep 2,0.0625,100.76
GDSC1000 rep 2,0.25,88.0596
GDSC1000 rep 2,1.0,5.59159
CTRPv2,0.002,93.85
CTRPv2,0.0041,84.99
CTRPv2,0.0081,87.34
CTRPv2,0.016,63.66
CTRPv2,0.032,67.45
CTRPv2,0.065,89.66
CTRPv2,0.13,62.39
CTRPv2,0.26,65.54
CTRPv2,1.0,27.78
CTRPv2,4.2,7.984
CTRPv2,8.3,4.527
CTRPv2,17.0,7.247
CTRPv2,33.0,3.726
CTRPv2,66.0,6.066
