Cell Line,Dataset,Dose,Response
KYSE-450,GDSC1000,0.00390625,115.503
KYSE-450,GDSC1000,0.015625,110.631
KYSE-450,GDSC1000,0.0625,108.752
KYSE-450,GDSC1000,0.25,53.6727
KYSE-450,GDSC1000,1.0,124.507
KYSE-180,GDSC1000,0.00390625,37.8668
KYSE-180,GDSC1000,0.015625,31.237
KYSE-180,GDSC1000,0.0625,28.987
KYSE-180,GDSC1000,0.25,27.056
KYSE-180,GDSC1000,1.0,28.6833
OE33,GDSC1000,0.00390625,123.617
OE33,GDSC1000,0.015625,99.9328
OE33,GDSC1000,0.0625,71.839
OE33,GDSC1000,0.25,61.7863
OE33,GDSC1000,1.0,60.0967
TE-11,GDSC1000,0.00390625,98.3777
TE-11,GDSC1000,0.015625,108.241
TE-11,GDSC1000,0.0625,110.763
TE-11,GDSC1000,0.25,115.771
TE-11,GDSC1000,1.0,109.782
OE19,GDSC1000,0.00390625,65.6289
OE19,GDSC1000,0.015625,50.3198
OE19,GDSC1000,0.0625,42.6221
OE19,GDSC1000,0.25,34.5745
OE19,GDSC1000,1.0,36.9119
OACM5-1,GDSC1000,0.00390625,97.169
OACM5-1,GDSC1000,0.015625,48.1704
OACM5-1,GDSC1000,0.0625,20.3146
OACM5-1,GDSC1000,0.25,12.8854
OACM5-1,GDSC1000,1.0,14.6862
EC-GI-10,GDSC1000,0.00390625,26.7242
EC-GI-10,GDSC1000,0.015625,17.8656
EC-GI-10,GDSC1000,0.0625,11.9052
EC-GI-10,GDSC1000,0.25,10.5646
EC-GI-10,GDSC1000,1.0,13.638
KYSE-50,GDSC1000,0.00390625,101.765
KYSE-50,GDSC1000,0.015625,111.794
KYSE-50,GDSC1000,0.0625,107.501
KYSE-50,GDSC1000,0.25,111.602
KYSE-50,GDSC1000,1.0,115.783
FLO-1,GDSC1000,0.00390625,31.7753
FLO-1,GDSC1000,0.015625,27.3891
FLO-1,GDSC1000,0.0625,29.8143
FLO-1,GDSC1000,0.25,33.0411
FLO-1,GDSC1000,1.0,27.67
TE-12,GDSC1000,0.00390625,104.365
TE-12,GDSC1000,0.015625,91.9985
TE-12,GDSC1000,0.0625,91.1643
TE-12,GDSC1000,0.25,83.5128
TE-12,GDSC1000,1.0,89.2883
KYSE-520,GDSC1000,0.00390625,90.2473
KYSE-520,GDSC1000,0.015625,72.5539
KYSE-520,GDSC1000,0.0625,53.2186
KYSE-520,GDSC1000,0.25,53.393
KYSE-520,GDSC1000,1.0,48.3543
KYSE-220,GDSC1000,0.00390625,33.1041
KYSE-220,GDSC1000,0.015625,7.55703
KYSE-220,GDSC1000,0.0625,2.64068
