Dataset,Dose,Response
GDSC1000,0.0204687,84.5356
GDSC1000,0.0409375,99.6439
GDSC1000,0.081875,88.9979
GDSC1000,0.16375,90.6514
GDSC1000,0.3275,96.0098
GDSC1000,0.655,97.039
GDSC1000,1.31,104.167
GDSC1000,2.62,102.718
GDSC1000,5.24,115.169
CTRPv2 rep 1,0.002,101.2
CTRPv2 rep 1,0.0041,93.62
CTRPv2 rep 1,0.0081,100.2
CTRPv2 rep 1,0.016,89.09
CTRPv2 rep 1,0.032,92.24
CTRPv2 rep 1,0.065,108.1
CTRPv2 rep 1,0.13,105.7
CTRPv2 rep 1,0.26,106.6
CTRPv2 rep 1,0.52,92.21
CTRPv2 rep 1,1.0,96.09
CTRPv2 rep 1,2.1,106.5
CTRPv2 rep 1,4.2,109.9
CTRPv2 rep 1,8.3,114.8
CTRPv2 rep 1,17.0,113.2
CTRPv2 rep 1,33.0,104.6
CTRPv2 rep 1,66.0,48.9
CTRPv2 rep 2,0.002,99.48
CTRPv2 rep 2,0.0041,101.1
CTRPv2 rep 2,0.0081,100.0
CTRPv2 rep 2,0.016,107.1
CTRPv2 rep 2,0.032,102.4
CTRPv2 rep 2,0.065,100.1
CTRPv2 rep 2,0.13,98.72
CTRPv2 rep 2,0.26,101.6
CTRPv2 rep 2,0.52,103.9
CTRPv2 rep 2,1.0,99.27
CTRPv2 rep 2,2.1,106.4
CTRPv2 rep 2,4.2,108.5
CTRPv2 rep 2,8.3,104.1
CTRPv2 rep 2,17.0,114.6
CTRPv2 rep 2,33.0,113.5
CTRPv2 rep 2,66.0,63.74
