Dataset,Dose,Response
CCLE,0.0025,104.44
CCLE,0.008,73.0
CCLE,0.025,102.81
CCLE,0.08,77.0
CCLE,0.25,42.0
CCLE,0.8,16.0
CCLE,2.53,6.0
CCLE,8.0,4.0
GRAY rep 1,0.000279,110.44
GRAY rep 1,0.0014,60.6909
GRAY rep 1,0.00699,71.4719
GRAY rep 1,0.0349,91.2291
GRAY rep 1,0.175,40.607
GRAY rep 1,0.873,17.6742
GRAY rep 1,4.37,17.7845
GRAY rep 1,21.8,18.0577
GRAY rep 1,109.0,9.41278
GRAY rep 2,0.000279,112.029
GRAY rep 2,0.0014,102.099
GRAY rep 2,0.00699,135.802
GRAY rep 2,0.0349,59.505
GRAY rep 2,0.175,86.9901
GRAY rep 2,0.873,15.6968
GRAY rep 2,4.37,16.2376
GRAY rep 2,21.8,26.4259
GRAY rep 2,109.0,51.604
GRAY rep 3,0.000279,143.542
GRAY rep 3,0.0014,72.673
GRAY rep 3,0.00699,106.404
GRAY rep 3,0.0349,132.208
GRAY rep 3,0.175,111.043
GRAY rep 3,0.873,83.2166
GRAY rep 3,4.37,102.788
GRAY rep 3,21.8,90.3007
GRAY rep 3,109.0,69.9341
GRAY rep 4,0.00028,99.0774
GRAY rep 4,0.0014,94.9255
GRAY rep 4,0.00699,121.35
GRAY rep 4,0.0349,67.1576
GRAY rep 4,0.175,57.0617
GRAY rep 4,0.874,24.6097
GRAY rep 4,4.37,36.8724
GRAY rep 4,21.8,26.2952
GRAY rep 4,109.0,14.0525
FIMM,0.0001,106.909
FIMM,0.001,108.468
FIMM,0.01,92.9868
FIMM,0.1,45.5635
FIMM,1.0,12.8503
CTRPv2,0.002,96.84
CTRPv2,0.0041,98.35
CTRPv2,0.0081,95.74
CTRPv2,0.016,79.78
CTRPv2,0.032,92.2
CTRPv2,0.065,79.63
CTRPv2,0.13,50.94
CTRPv2,0.26,41.82
CTRPv2,0.52,72.95
CTRPv2,1.0,9.629
CTRPv2,2.1,7.758
CTRPv2,4.2,5.144
CTRPv2,8.3,3.688
CTRPv2,17.0,3.986
CTRPv2,33.0,4.493
CTRPv2,66.0,5.401
