Cell Line,Dataset,Dose,Response
RF-48,GDSC1000,0.0625,105.407
RF-48,GDSC1000,0.125,111.59
RF-48,GDSC1000,0.25,110.322
RF-48,GDSC1000,0.5,112.029
RF-48,GDSC1000,1.0,98.4869
RF-48,GDSC1000,2.0,99.3704
RF-48,GDSC1000,4.0,101.216
RF-48,GDSC1000,8.0,82.4193
RF-48,GDSC1000,16.0,65.3052
GCIY,GDSC1000,0.0625,91.776
GCIY,GDSC1000,0.125,86.63
GCIY,GDSC1000,0.25,103.46
GCIY,GDSC1000,0.5,94.2617
GCIY,GDSC1000,1.0,103.165
GCIY,GDSC1000,2.0,99.9663
GCIY,GDSC1000,4.0,99.0456
GCIY,GDSC1000,8.0,69.6117
GCIY,GDSC1000,16.0,66.9107
GT3TKB,GDSC1000,0.0625,102.882
GT3TKB,GDSC1000,0.125,95.0054
GT3TKB,GDSC1000,0.25,108.141
GT3TKB,GDSC1000,0.5,99.0954
GT3TKB,GDSC1000,1.0,97.4933
GT3TKB,GDSC1000,2.0,101.587
GT3TKB,GDSC1000,4.0,89.1196
GT3TKB,GDSC1000,8.0,68.1206
GT3TKB,GDSC1000,16.0,57.3084
NCI-SNU-16,GDSC1000,0.0625,102.48
NCI-SNU-16,GDSC1000,0.125,103.174
NCI-SNU-16,GDSC1000,0.25,96.0435
NCI-SNU-16,GDSC1000,0.5,97.8149
NCI-SNU-16,GDSC1000,1.0,99.7034
NCI-SNU-16,GDSC1000,2.0,92.5394
NCI-SNU-16,GDSC1000,4.0,91.4662
NCI-SNU-16,GDSC1000,8.0,72.8774
NCI-SNU-16,GDSC1000,16.0,56.8845
HSC-39,GDSC1000,0.0625,98.0551
HSC-39,GDSC1000,0.125,101.108
HSC-39,GDSC1000,0.25,96.5525
HSC-39,GDSC1000,0.5,96.2036
HSC-39,GDSC1000,1.0,100.054
HSC-39,GDSC1000,2.0,94.2475
HSC-39,GDSC1000,4.0,83.5812
HSC-39,GDSC1000,8.0,84.1348
HSC-39,GDSC1000,16.0,88.0235
SCH,GDSC1000,0.0625,103.859
SCH,GDSC1000,0.125,102.504
SCH,GDSC1000,0.25,101.246
SCH,GDSC1000,0.5,101.495
SCH,GDSC1000,1.0,101.308
SCH,GDSC1000,2.0,93.4287
SCH,GDSC1000,4.0,104.159
SCH,GDSC1000,8.0,106.695
SCH,GDSC1000,16.0,98.3978
ECC12,GDSC1000,0.0625,100.438
ECC12,GDSC1000,0.125,82.9573
ECC12,GDSC1000,0.25,100.661
ECC12,GDSC1000,0.5,104.716
ECC12,GDSC1000,1.0,95.6603
ECC12,GDSC1000,2.0,78.7076
ECC12,GDSC1000,4.0,69.4373
ECC12,GDSC1000,8.0,72.0952
ECC12,GDSC1000,16.0,68.8794
NCI-SNU-1,GDSC1000,0.0625,97.3973
NCI-SNU-1,GDSC1000,0.125,93.1841
NCI-SNU-1,GDSC1000,0.25,88.6566
NCI-SNU-1,GDSC1000,0.5,92.1952
NCI-SNU-1,GDSC1000,1.0,94.4515
NCI-SNU-1,GDSC1000,2.0,89.9833
NCI-SNU-1,GDSC1000,4.0,85.5636
NCI-SNU-1,GDSC1000,8.0,78.6544
NCI-SNU-1,GDSC1000,16.0,78.1863
NCI-SNU-5,GDSC1000,0.0625,103.238
NCI-SNU-5,GDSC1000,0.125,102.666
NCI-SNU-5,GDSC1000,0.25,102.256
NCI-SNU-5,GDSC1000,0.5,101.788
NCI-SNU-5,GDSC1000,1.0,98.3247
NCI-SNU-5,GDSC1000,2.0,92.4857
NCI-SNU-5,GDSC1000,4.0,100.79
NCI-SNU-5,GDSC1000,8.0,80.764
NCI-SNU-5,GDSC1000,16.0,67.4277
