Dataset,Dose,Response
GDSC1000 rep 1,0.015625,106.343
GDSC1000 rep 1,0.03125,99.0703
GDSC1000 rep 1,0.0625,100.995
GDSC1000 rep 1,0.125,98.0788
GDSC1000 rep 1,0.25,85.7861
GDSC1000 rep 1,0.5,76.2114
GDSC1000 rep 1,1.0,61.5722
GDSC1000 rep 1,2.0,48.0724
GDSC1000 rep 1,4.0,41.22
GDSC1000 rep 2,0.015625,101.682
GDSC1000 rep 2,0.0625,90.9455
GDSC1000 rep 2,0.25,66.4391
GDSC1000 rep 2,1.0,37.2186
GDSC1000 rep 2,4.0,18.7379
gCSI,0.001528,92.7113
gCSI,0.004583,100.312
gCSI,0.01375,85.4832
gCSI,0.04125,89.8753
gCSI,0.12375,53.2465
gCSI,0.37125,29.579
gCSI,1.11111,26.7447
gCSI,3.33333,82.7484
gCSI,10.0,68.0561
CTRPv2,0.002,5.342
CTRPv2,0.0041,30.84
CTRPv2,0.0081,35.32
CTRPv2,0.016,35.76
CTRPv2,0.032,37.8
CTRPv2,0.065,142.7
CTRPv2,0.13,146.8
CTRPv2,0.26,142.5
CTRPv2,0.52,146.3
CTRPv2,1.0,148.3
CTRPv2,2.1,153.5
CTRPv2,4.2,151.2
CTRPv2,8.3,149.2
CTRPv2,17.0,148.1
CTRPv2,33.0,147.6
CTRPv2,66.0,151.0
