Cell Line,Dataset,Dose,Response
SNB75,GDSC1000,0.002,105.628
SNB75,GDSC1000,0.004,83.9456
SNB75,GDSC1000,0.008,80.2259
SNB75,GDSC1000,0.016,113.885
SNB75,GDSC1000,0.032,89.4045
SNB75,GDSC1000,0.064,90.2814
SNB75,GDSC1000,0.128,93.2038
SNB75,GDSC1000,0.256,82.7867
SNB75,GDSC1000,0.512,72.6241
LN-229,GDSC1000,0.002,105.728
LN-229,GDSC1000,0.004,108.228
LN-229,GDSC1000,0.008,106.336
LN-229,GDSC1000,0.016,103.173
LN-229,GDSC1000,0.032,97.477
LN-229,GDSC1000,0.064,109.707
LN-229,GDSC1000,0.128,97.49
LN-229,GDSC1000,0.256,86.7738
LN-229,GDSC1000,0.512,57.7841
Hs 683,GDSC1000,0.002,106.73
Hs 683,GDSC1000,0.004,96.4504
Hs 683,GDSC1000,0.008,102.051
Hs 683,GDSC1000,0.016,105.76
Hs 683,GDSC1000,0.032,105.006
Hs 683,GDSC1000,0.064,96.733
Hs 683,GDSC1000,0.128,83.9884
Hs 683,GDSC1000,0.256,76.1813
Hs 683,GDSC1000,0.512,62.1841
SF126,GDSC1000,0.002,91.1048
SF126,GDSC1000,0.004,100.813
SF126,GDSC1000,0.008,103.423
SF126,GDSC1000,0.016,82.7374
SF126,GDSC1000,0.032,80.9788
SF126,GDSC1000,0.064,78.7697
SF126,GDSC1000,0.128,65.2457
SF126,GDSC1000,0.256,38.8807
SF126,GDSC1000,0.512,23.5996
U251,GDSC1000,0.002,94.2274
U251,GDSC1000,0.004,100.123
U251,GDSC1000,0.008,101.517
U251,GDSC1000,0.016,90.2123
U251,GDSC1000,0.032,95.5437
U251,GDSC1000,0.064,108.585
U251,GDSC1000,0.128,104.632
U251,GDSC1000,0.256,103.685
U251,GDSC1000,0.512,90.2161
D-247MG,GDSC1000,0.002,98.5048
D-247MG,GDSC1000,0.004,115.067
D-247MG,GDSC1000,0.008,104.178
D-247MG,GDSC1000,0.016,109.166
D-247MG,GDSC1000,0.032,122.992
D-247MG,GDSC1000,0.064,100.556
D-247MG,GDSC1000,0.128,93.4334
D-247MG,GDSC1000,0.256,86.88
D-247MG,GDSC1000,0.512,80.9405
YKG-1,GDSC1000,0.002,116.443
YKG-1,GDSC1000,0.004,103.036
YKG-1,GDSC1000,0.008,119.925
YKG-1,GDSC1000,0.016,115.571
YKG-1,GDSC1000,0.032,105.791
YKG-1,GDSC1000,0.064,113.766
YKG-1,GDSC1000,0.128,103.969
YKG-1,GDSC1000,0.256,97.8364
YKG-1,GDSC1000,0.512,84.5195
GB-1,GDSC1000,0.002,120.786
GB-1,GDSC1000,0.004,122.636
GB-1,GDSC1000,0.008,78.5673
GB-1,GDSC1000,0.016,88.2548
GB-1,GDSC1000,0.032,49.7172
GB-1,GDSC1000,0.064,70.6008
GB-1,GDSC1000,0.128,59.6527
GB-1,GDSC1000,0.256,29.8092
GB-1,GDSC1000,0.512,22.9555
D-283MED,GDSC1000,0.002,93.3183
D-283MED,GDSC1000,0.004,106.561
D-283MED,GDSC1000,0.008,102.13
D-283MED,GDSC1000,0.016,107.922
D-283MED,GDSC1000,0.032,106.492
D-283MED,GDSC1000,0.064,106.549
D-283MED,GDSC1000,0.128,100.842
D-283MED,GDSC1000,0.256,111.912
D-283MED,GDSC1000,0.512,113.836
D-336MG,GDSC1000,0.002,104.12
D-336MG,GDSC1000,0.004,80.6498
D-336MG,GDSC1000,0.008,88.4639
D-336MG,GDSC1000,0.016,115.772
D-336MG,GDSC1000,0.032,84.7156
D-336MG,GDSC1000,0.064,96.8879
D-336MG,GDSC1000,0.128,88.9473
D-336MG,GDSC1000,0.256,84.493
D-336MG,GDSC1000,0.512,62.1682
U-87-MG,GDSC1000,0.002,95.2309
U-87-MG,GDSC1000,0.004,99.1236
U-87-MG,GDSC1000,0.008,98.8102
U-87-MG,GDSC1000,0.016,104.675
U-87-MG,GDSC1000,0.032,96.655
U-87-MG,GDSC1000,0.064,105.711
U-87-MG,GDSC1000,0.128,100.68
U-87-MG,GDSC1000,0.256,101.018
U-87-MG,GDSC1000,0.512,104.968
SF295,GDSC1000,0.002,101.371
SF295,GDSC1000,0.004,101.133
SF295,GDSC1000,0.008,96.519
SF295,GDSC1000,0.016,100.685
SF295,GDSC1000,0.032,94.626
SF295,GDSC1000,0.064,91.4539
SF295,GDSC1000,0.128,92.5616
SF295,GDSC1000,0.256,79.5564
SF295,GDSC1000,0.512,79.5866
U-118-MG,GDSC1000,0.002,85.4968
U-118-MG,GDSC1000,0.004,95.4407
U-118-MG,GDSC1000,0.008,60.6529
U-118-MG,GDSC1000,0.016,78.8648
U-118-MG,GDSC1000,0.032,101.088
U-118-MG,GDSC1000,0.064,91.0632
U-118-MG,GDSC1000,0.128,100.357
U-118-MG,GDSC1000,0.256,81.4583
U-118-MG,GDSC1000,0.512,66.5424
D-392MG,GDSC1000,0.002,93.371
D-392MG,GDSC1000,0.004,89.1366
D-392MG,GDSC1000,0.008,84.9805
D-392MG,GDSC1000,0.016,97.1988
D-392MG,GDSC1000,0.032,82.6943
D-392MG,GDSC1000,0.064,90.8648
D-392MG,GDSC1000,0.128,67.8655
D-392MG,GDSC1000,0.256,54.6601
D-392MG,GDSC1000,0.512,23.8076
8-MG-BA,GDSC1000,0.002,106.835
8-MG-BA,GDSC1000,0.004,109.856
8-MG-BA,GDSC1000,0.008,90.5616
8-MG-BA,GDSC1000,0.016,94.1692
8-MG-BA,GDSC1000,0.032,93.9782
8-MG-BA,GDSC1000,0.064,88.5842
8-MG-BA,GDSC1000,0.128,75.587
8-MG-BA,GDSC1000,0.256,73.3903
8-MG-BA,GDSC1000,0.512,34.602
CAS-1,GDSC1000,0.002,102.216
CAS-1,GDSC1000,0.004,109.593
CAS-1,GDSC1000,0.008,106.372
