Dataset,Dose,Response
GDSC1000,0.0078125,88.3158
GDSC1000,0.015625,83.3134
GDSC1000,0.03125,87.4208
GDSC1000,0.0625,96.8228
GDSC1000,0.125,67.4172
GDSC1000,0.25,53.9988
GDSC1000,0.5,33.9679
GDSC1000,1.0,19.9468
GDSC1000,2.0,22.1335
CTRPv2,0.002,104.9
CTRPv2,0.0041,102.5
CTRPv2,0.0081,100.1
CTRPv2,0.016,100.0
CTRPv2,0.032,104.0
CTRPv2,0.065,102.0
CTRPv2,0.13,98.61
CTRPv2,0.26,60.86
CTRPv2,0.52,69.37
CTRPv2,1.0,59.11
CTRPv2,2.1,56.76
CTRPv2,4.2,58.37
CTRPv2,8.3,48.33
CTRPv2,17.0,41.74
CTRPv2,33.0,20.71
CTRPv2,66.0,2.978
