Dataset,Dose,Response
GDSC1000,0.0005,99.0327
GDSC1000,0.001,102.671
GDSC1000,0.002,100.962
GDSC1000,0.004,102.182
GDSC1000,0.008,101.563
GDSC1000,0.016,107.002
GDSC1000,0.032,102.67
GDSC1000,0.064,99.2982
GDSC1000,0.128,103.99
CTRPv2,0.001,95.93
CTRPv2,0.002,90.78
CTRPv2,0.0041,95.78
CTRPv2,0.0081,97.09
CTRPv2,0.016,94.03
CTRPv2,0.032,94.1
CTRPv2,0.065,95.34
CTRPv2,0.13,92.5
CTRPv2,0.26,89.72
CTRPv2,0.52,83.84
CTRPv2,1.0,82.54
CTRPv2,2.1,68.71
CTRPv2,4.2,52.75
CTRPv2,8.3,45.61
CTRPv2,17.0,40.48
CTRPv2,33.0,23.23
