Dataset,Dose,Response
CTRPv2 rep 1,0.009,101.4
CTRPv2 rep 1,0.018,107.8
CTRPv2 rep 1,0.036,98.46
CTRPv2 rep 1,0.072,97.15
CTRPv2 rep 1,0.14,106.1
CTRPv2 rep 1,0.29,97.19
CTRPv2 rep 1,0.58,101.9
CTRPv2 rep 1,1.2,94.46
CTRPv2 rep 1,2.3,98.9
CTRPv2 rep 1,4.6,105.2
CTRPv2 rep 1,9.2,91.95
CTRPv2 rep 1,18.0,93.27
CTRPv2 rep 1,37.0,40.31
CTRPv2 rep 1,74.0,34.03
CTRPv2 rep 1,150.0,28.21
CTRPv2 rep 1,300.0,5.846
CTRPv2 rep 2,0.009,105.5
CTRPv2 rep 2,0.018,114.9
CTRPv2 rep 2,0.036,115.7
CTRPv2 rep 2,0.072,114.5
CTRPv2 rep 2,0.14,105.5
CTRPv2 rep 2,0.29,113.9
CTRPv2 rep 2,0.58,113.3
CTRPv2 rep 2,1.2,115.3
CTRPv2 rep 2,2.3,111.8
CTRPv2 rep 2,4.6,115.8
CTRPv2 rep 2,9.2,113.3
CTRPv2 rep 2,18.0,117.0
CTRPv2 rep 2,37.0,87.73
CTRPv2 rep 2,74.0,110.8
CTRPv2 rep 2,150.0,92.01
CTRPv2 rep 2,300.0,39.58
