Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,98.372
GDSC1000 rep 1,0.15625,96.8062
GDSC1000 rep 1,0.625,95.9592
GDSC1000 rep 1,2.5,98.1774
GDSC1000 rep 1,10.0,90.8489
GDSC1000 rep 2,0.0390625,66.234
GDSC1000 rep 2,0.078125,56.5683
GDSC1000 rep 2,0.15625,86.6797
GDSC1000 rep 2,0.3125,67.8465
GDSC1000 rep 2,0.625,81.6495
GDSC1000 rep 2,1.25,68.4018
GDSC1000 rep 2,2.5,82.2165
GDSC1000 rep 2,5.0,82.2543
GDSC1000 rep 2,10.0,68.7049
CTRPv2,0.001,99.89
CTRPv2,0.002,146.6
CTRPv2,0.0041,124.4
CTRPv2,0.0081,144.6
CTRPv2,0.016,110.5
CTRPv2,0.032,115.8
CTRPv2,0.065,119.1
CTRPv2,0.26,87.45
CTRPv2,0.52,88.76
CTRPv2,1.0,86.11
CTRPv2,2.1,78.25
CTRPv2,4.2,87.58
CTRPv2,8.3,82.48
CTRPv2,17.0,57.46
CTRPv2,33.0,64.07
