Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,111.58
GDSC1000 rep 1,0.15625,115.827
GDSC1000 rep 1,0.625,114.442
GDSC1000 rep 1,2.5,105.36
GDSC1000 rep 1,10.0,107.634
GDSC1000 rep 2,0.0195312,122.798
GDSC1000 rep 2,0.0390625,109.25
GDSC1000 rep 2,0.078125,98.5012
GDSC1000 rep 2,0.15625,110.336
GDSC1000 rep 2,0.3125,87.6923
GDSC1000 rep 2,0.625,113.895
GDSC1000 rep 2,1.25,112.923
GDSC1000 rep 2,2.5,136.639
GDSC1000 rep 2,5.0,144.525
CTRPv2,0.0045,114.4
CTRPv2,0.009,123.7
CTRPv2,0.018,109.1
CTRPv2,0.036,119.7
CTRPv2,0.072,116.8
CTRPv2,0.14,128.2
CTRPv2,0.29,123.4
CTRPv2,0.58,111.7
CTRPv2,1.2,116.2
CTRPv2,2.3,103.0
CTRPv2,4.6,113.9
CTRPv2,9.2,121.3
CTRPv2,18.0,96.87
CTRPv2,37.0,69.47
CTRPv2,74.0,57.33
CTRPv2,150.0,24.84
