Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ML-1,CTRPv2,16.949,9.43,8.5,13.967,0.156
RS4;11,CTRPv2,23.332,4.93,4.72,7.949,0.223
SK-MM-2,CTRPv2,37.461,1.14,0.948,8.407,0.337
HPB-ALL,CTRPv2,27.287,3.65,3.61,2.309,0.264
KMS-18,CTRPv2,24.354,4.99,4.91,2.509,0.231
KMS-12-BM,CTRPv2,23.681,4.62,4.4,9.040,0.226
KMS-34,CTRPv2,29.343,2.96,2.93,1.954,0.284
KYO-1,CTRPv2,16.962,11.4,11.4,0.000,0.154
MONO-MAC-1,CTRPv2,34.444,1.54,1.37,7.585,0.317
REC-1,CTRPv2,12.131,29.1,29.1,0.000,0.087
SUP-T11,CTRPv2,25.326,3.3,3.03,14.519,0.24
TALL-1,CTRPv2,31.860,2.18,2.08,4.155,0.299
L-540,CTRPv2,20.944,7.11,7,2.878,0.2
MOLM-6,CTRPv2,26.056,4.1,4,3.265,0.248
MOLT-16,CTRPv2,30.770,2.53,2.5,2.214,0.297
NU-DUL-1,CTRPv2,29.394,2.94,2.9,2.156,0.281
RCH-ACV,CTRPv2,27.886,3.61,3.59,0.367,0.261
JK-1,CTRPv2,19.001,7.28,6.74,13.373,0.178
MHH-CALL-4,CTRPv2,25.049,3.88,3.63,10.136,0.238
MONO-MAC-6,CTRPv2,34.799,1.41,0.44,27.867,0.291
P3HR-1,CTRPv2,15.793,10.5,9.66,14.518,0.147
RI-1,CTRPv2,33.288,1.61,1.36,10.806,0.306
P3HR-1,CTRPv2,24.197,N/A,0.00178,74.892,0.158
SU-DHL-8,CTRPv2,21.391,5.95,5.65,9.459,0.203
KARPAS-620,CTRPv2,10.901,162,162,0.000,0
MOLP-2,CTRPv2,20.162,6.93,6.47,9.667,0.189
BV-173,CTRPv2,22.498,5.29,4.98,9.394,0.213
KMS-11,CTRPv2,22.084,5.48,5.19,9.616,0.21
L-363,CTRPv2,20.887,6.45,6.16,8.378,0.198
MHH-CALL-3,CTRPv2,17.481,5.11,3.21,39.822,0.154
SR-786,CTRPv2,13.879,13.9,13,10.960,0.129
AMO-1,CTRPv2,14.548,12.6,11.7,12.589,0.135
MC116,CTRPv2,20.234,6.58,6.18,11.110,0.191
MOLM-16,CTRPv2,22.787,5.22,4.68,10.486,0.209
SU-DHL-4,CTRPv2,17.789,8.64,8.07,11.915,0.167
SU-DHL-6,CTRPv2,66.003,2.28,2.14,4.483,0.622
ME-1,CTRPv2,19.639,6.81,6.32,12.899,0.185
PL-21,CTRPv2,22.448,6.36,6.33,0.441,0.209
RPMI-8226,CTRPv2,21.184,6.47,6.25,6.473,0.202
SKM-1,CTRPv2,20.935,6.93,6.73,4.596,0.198
SUP-T1,CTRPv2,27.198,3.93,3.93,0.000,0.249
GDM-1,CTRPv2,25.058,3.5,3.24,13.515,0.238
KARPAS-299,CTRPv2,22.036,6.72,6.72,0.000,0.202
MOLT-13,CTRPv2,30.592,2.63,2.59,1.774,0.289
NB4,CTRPv2,24.647,5.01,5,0.649,0.238
NOMO-1,CTRPv2,22.789,5.85,5.74,2.930,0.216
OCI-AML2,CTRPv2,23.972,5.35,5.32,0.929,0.231
Raji,CTRPv2,15.911,12.6,12.6,0.000,0.15
REH,CTRPv2,24.004,5.06,4.98,3.387,0.231
THP-1,CTRPv2,26.754,3.91,3.85,2.035,0.255
U-937,CTRPv2,16.698,11.4,11.3,1.721,0.158
SK-MEL-28,CTRPv2,9.678,24.2,24.2,0.000,0.0881
MDA-MB-435,CTRPv2,13.502,15.5,15.1,4.628,0.126
MM1-S,CTRPv2,24.552,4.9,4.84,2.203,0.236
HD-MY-Z,CTRPv2,20.332,6.61,6.24,10.339,0.192
OCI-AML3,CTRPv2,23.041,6,6,0.000,0.222
UACC-257,CTRPv2,5.037,40.4,40.4,0.000,0.042
UACC-62,CTRPv2,3.684,47.8,47.8,0.000,0.0288
LOXIMVI,CTRPv2,5.356,38.9,38.9,0.000,0.0452
EB1,CTRPv2,21.625,5.84,5.55,9.105,0.205
EoL-1-cell,CTRPv2,46.232,0.624,0.624,0.000,0.403
GA-10,CTRPv2,41.645,1.36,1.36,0.000,0.352
OPM-2,CTRPv2,37.147,1.95,1.95,0.000,0.307
Pfeiffer,CTRPv2,46.977,0.577,0.577,0.000,0.411
EJM,CTRPv2,17.281,10.1,9.83,5.606,0.163
GRANTA-519,CTRPv2,20.974,6.45,6.18,7.876,0.199
OCI-LY10,CTRPv2,20.852,6.44,6.14,8.662,0.198
OCI-LY-19,CTRPv2,20.978,6.41,6.12,8.191,0.199
OCI-LY3,CTRPv2,19.476,6.68,6.12,14.772,0.183
Hs 611.T,CTRPv2,23.560,5.41,5.29,2.857,0.222
KARPAS-422,CTRPv2,22.897,6.04,6.02,0.498,0.22
LP-1,CTRPv2,22.991,6.04,6.04,0.000,0.221
SUP-HD1,CTRPv2,17.334,7.45,6.41,22.669,0.16
CMK,CTRPv2,18.056,9.79,9.15,5.686,0.16
KASUMI-1,CTRPv2,18.589,9.19,9.07,2.575,0.177
RPMI-6666,CTRPv2,18.552,9.17,9.03,2.975,0.176
MOLP-8,CTRPv2,18.904,9.07,9.01,1.235,0.18
BL-70,CTRPv2,21.799,6.26,6.11,4.718,0.208
HL-60,CTRPv2,22.574,6.1,6.04,1.772,0.217
K052,CTRPv2,22.845,6.06,6.04,0.596,0.22
MEC-1,CTRPv2,22.582,6.08,6.03,1.826,0.217
OCI-M1,CTRPv2,17.202,10.3,10,5.068,0.162
SIG-M5,CTRPv2,17.459,10.2,10,3.750,0.165
TF-1,CTRPv2,17.910,9.62,9.4,4.373,0.17
A4-Fuk,CTRPv2,18.700,9.22,9.15,1.563,0.178
HEL 92.1.7,CTRPv2,21.347,6.35,6.13,6.569,0.203
HuNS1,CTRPv2,18.695,9.11,9,2.381,0.178
K-562,CTRPv2,19.853,6.79,6.35,11.785,0.187
DB,CTRPv2,17.827,9.82,9.64,3.579,0.169
CI-1,CTRPv2,18.096,9.4,9.17,4.610,0.171
JeKo-1,CTRPv2,22.756,6.08,6.05,0.948,0.219
JM1,CTRPv2,21.430,6.86,6.79,1.970,0.205
Mino,CTRPv2,18.292,9.66,9.6,1.293,0.174
MOTN-1,CTRPv2,15.897,12.3,12.2,2.219,0.15
RL,CTRPv2,20.206,7.18,6.92,6.785,0.192
ST486,CTRPv2,18.865,9.03,8.95,1.789,0.18
SUP-B15,CTRPv2,18.935,9.04,8.99,1.199,0.18
L-428,CTRPv2,17.633,7.38,5.75,24.822,0.158
NU-DHL-1,CTRPv2,23.771,5.29,5.22,2.484,0.228
F-36P,CTRPv2,22.959,5.36,5.2,6.026,0.219
JJN-3,CTRPv2,23.213,5.78,5.75,1.050,0.223
KASUMI-2,CTRPv2,24.446,5.19,5.19,0.000,0.236
KMS-20,CTRPv2,23.496,5.73,5.73,0.000,0.226
OCI-AML5,CTRPv2,11.706,19.6,19.6,0.000,0.108
U266B1,CTRPv2,18.426,6.98,6.2,18.961,0.171
DND-41,CTRPv2,24.856,4.97,4.97,0.000,0.24
M-07e,CTRPv2,23.370,5.61,5.57,1.675,0.225
AML-193,CTRPv2,23.883,5.5,5.5,0.000,0.23
HuT 78,CTRPv2,26.481,3.68,3.57,5.571,0.255
SEM,CTRPv2,25.599,4.43,4.39,1.700,0.247
