Cell Line,Dataset,Dose,Response
TGBC24TKB,GDSC1000,0.0005,93.9191
TGBC24TKB,GDSC1000,0.001,91.3206
TGBC24TKB,GDSC1000,0.002,84.0733
TGBC24TKB,GDSC1000,0.004,79.7274
TGBC24TKB,GDSC1000,0.008,67.9183
TGBC24TKB,GDSC1000,0.016,69.8271
TGBC24TKB,GDSC1000,0.032,54.8808
TGBC24TKB,GDSC1000,0.064,53.9778
TGBC24TKB,GDSC1000,0.128,48.2991
EGI-1,GDSC1000,0.0005,93.6639
EGI-1,GDSC1000,0.001,84.9605
EGI-1,GDSC1000,0.002,76.7661
EGI-1,GDSC1000,0.004,66.7403
EGI-1,GDSC1000,0.008,63.5955
EGI-1,GDSC1000,0.016,48.1951
EGI-1,GDSC1000,0.032,39.2032
EGI-1,GDSC1000,0.064,39.122
EGI-1,GDSC1000,0.128,31.0072
TGBC1TKB,GDSC1000,0.0005,90.4688
TGBC1TKB,GDSC1000,0.001,99.2894
TGBC1TKB,GDSC1000,0.002,97.8276
TGBC1TKB,GDSC1000,0.004,99.1447
TGBC1TKB,GDSC1000,0.008,99.7716
TGBC1TKB,GDSC1000,0.016,98.3814
TGBC1TKB,GDSC1000,0.032,92.6238
TGBC1TKB,GDSC1000,0.064,78.8997
TGBC1TKB,GDSC1000,0.128,69.311
ETK-1,GDSC1000,0.0005,85.4455
ETK-1,GDSC1000,0.001,87.1553
ETK-1,GDSC1000,0.002,82.167
ETK-1,GDSC1000,0.004,75.175
ETK-1,GDSC1000,0.008,61.7344
ETK-1,GDSC1000,0.016,58.4219
ETK-1,GDSC1000,0.032,50.3904
ETK-1,GDSC1000,0.064,48.3001
ETK-1,GDSC1000,0.128,38.3955
HuCCT1,GDSC1000,0.0005,84.1378
HuCCT1,GDSC1000,0.001,81.7354
HuCCT1,GDSC1000,0.002,78.5564
HuCCT1,GDSC1000,0.004,79.3277
HuCCT1,GDSC1000,0.008,60.6046
HuCCT1,GDSC1000,0.016,48.2651
HuCCT1,GDSC1000,0.032,40.4569
HuCCT1,GDSC1000,0.064,31.9346
HuCCT1,GDSC1000,0.128,20.2873
