Dataset,Dose,Response
CTRPv2 rep 1,0.002,97.56
CTRPv2 rep 1,0.0041,101.6
CTRPv2 rep 1,0.0081,104.9
CTRPv2 rep 1,0.016,102.6
CTRPv2 rep 1,0.032,99.28
CTRPv2 rep 1,0.065,107.5
CTRPv2 rep 1,0.13,97.56
CTRPv2 rep 1,0.26,97.08
CTRPv2 rep 1,0.52,97.66
CTRPv2 rep 1,1.0,105.5
CTRPv2 rep 1,2.1,90.63
CTRPv2 rep 1,4.2,95.3
CTRPv2 rep 1,8.3,92.34
CTRPv2 rep 1,17.0,88.83
CTRPv2 rep 1,33.0,90.83
CTRPv2 rep 1,66.0,79.04
CTRPv2 rep 2,0.002,97.4
CTRPv2 rep 2,0.0041,98.23
CTRPv2 rep 2,0.0081,114.9
CTRPv2 rep 2,0.016,94.79
CTRPv2 rep 2,0.032,91.84
CTRPv2 rep 2,0.065,84.04
CTRPv2 rep 2,0.13,93.87
CTRPv2 rep 2,0.26,92.61
CTRPv2 rep 2,0.52,95.48
CTRPv2 rep 2,1.0,90.16
CTRPv2 rep 2,2.1,94.3
CTRPv2 rep 2,4.2,87.01
CTRPv2 rep 2,8.3,87.4
CTRPv2 rep 2,17.0,84.64
CTRPv2 rep 2,33.0,89.03
CTRPv2 rep 2,66.0,80.56
