Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,89.7061
GDSC1000 rep 1,0.078125,101.527
GDSC1000 rep 1,0.3125,100.44
GDSC1000 rep 1,1.25,75.3583
GDSC1000 rep 1,5.0,80.4628
GDSC1000 rep 2,0.0195312,101.473
GDSC1000 rep 2,0.0390625,113.854
GDSC1000 rep 2,0.078125,98.8791
GDSC1000 rep 2,0.15625,115.935
GDSC1000 rep 2,0.3125,117.482
GDSC1000 rep 2,0.625,111.492
GDSC1000 rep 2,1.25,114.298
GDSC1000 rep 2,2.5,105.424
GDSC1000 rep 2,5.0,106.241
FIMM,0.001,90.35
FIMM,0.01,99.44
FIMM,0.1,88.36
FIMM,1.0,41.66
FIMM,10.0,32.18
