Dataset,Dose,Response
CTRPv2 rep 1,0.002,99.91
CTRPv2 rep 1,0.0041,108.0
CTRPv2 rep 1,0.0081,100.1
CTRPv2 rep 1,0.016,98.4
CTRPv2 rep 1,0.032,103.4
CTRPv2 rep 1,0.065,102.7
CTRPv2 rep 1,0.13,106.5
CTRPv2 rep 1,0.26,100.6
CTRPv2 rep 1,0.52,101.9
CTRPv2 rep 1,1.0,103.0
CTRPv2 rep 1,2.1,104.2
CTRPv2 rep 1,4.2,97.76
CTRPv2 rep 1,8.3,68.22
CTRPv2 rep 1,17.0,18.73
CTRPv2 rep 1,33.0,2.794
CTRPv2 rep 1,66.0,1.967
CTRPv2 rep 2,0.002,95.86
CTRPv2 rep 2,0.0041,97.29
CTRPv2 rep 2,0.0081,98.07
CTRPv2 rep 2,0.016,100.8
CTRPv2 rep 2,0.032,97.8
CTRPv2 rep 2,0.065,98.53
CTRPv2 rep 2,0.13,103.0
CTRPv2 rep 2,0.26,102.0
CTRPv2 rep 2,0.52,100.8
CTRPv2 rep 2,1.0,98.45
CTRPv2 rep 2,2.1,101.7
CTRPv2 rep 2,4.2,97.94
CTRPv2 rep 2,8.3,90.93
CTRPv2 rep 2,17.0,79.27
CTRPv2 rep 2,33.0,10.56
CTRPv2 rep 2,66.0,1.938
