Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NMC-G1,GDSC1000,23.118,0.0715,0.0134,40.669,0.187
LN-229,GDSC1000,33.803,0.0103,0.00779,22.774,0.314
Hs 683,GDSC1000,3.081,N/A,0.104,93.838,0
U251,GDSC1000,53.778,0.00144,0.000898,14.123,0.49
D-247MG,GDSC1000,9.372,N/A,0.0263,71.442,0.0604
GMS-10,GDSC1000,21.225,0.0396,0.0138,45.061,0.181
YKG-1,GDSC1000,27.055,0.0286,0.017,26.422,0.239
SF126,GDSC1000,47.061,0.00292,0.00273,11.595,0.456
MOG-G-UVW,GDSC1000,66.065,0.000144,9.88e-05,20.080,0.624
SNB75,GDSC1000,14.189,N/A,0.0106,65.410,0.107
KNS-81-FD,GDSC1000,11.425,N/A,0.0104,72.633,0.0525
D-283MED,GDSC1000,96.501,1.02e-06,1e-06,3.499,0.961
D-392MG,GDSC1000,1.565,N/A,0.0253,95.278,0
D-336MG,GDSC1000,7.222,N/A,0.0335,76.411,0.0383
YH-13,GDSC1000,1.287,7.41,7.41,0.000,0
Becker,GDSC1000,29.172,0.0134,0.00715,34.521,0.26
D-423MG,GDSC1000,34.894,0.00427,0.0033,32.287,0.323
CAS-1,GDSC1000,13.043,N/A,0.00759,70.364,0.088
KNS-42,GDSC1000,16.256,N/A,0.00742,63.230,0.121
M059J,GDSC1000,32.254,0.00898,0.00724,27.414,0.301
D-542MG,GDSC1000,19.771,N/A,0.00564,57.648,0.162
D-566MG,GDSC1000,36.150,0.00861,0.0058,22.166,0.33
KALS-1,GDSC1000,16.424,N/A,0.0223,52.113,0.136
no-11,GDSC1000,15.759,N/A,0.0428,68.044,0.064
GB-1,GDSC1000,94.305,1.03e-06,1e-06,5.695,0.937
LNZTA3WT4,GDSC1000,32.662,0.0135,0.0105,20.554,0.303
ONS-76,GDSC1000,71.737,5.31e-06,1e-06,17.701,0.686
CCF-STTG1,GDSC1000,21.261,0.0742,0.063,14.765,0.194
D-263MG,GDSC1000,98.425,1.01e-06,1e-06,1.575,0.983
SF539,GDSC1000,87.692,1.07e-06,1e-06,12.308,0.863
SW1783,GDSC1000,17.755,0.526,0.0206,49.336,0.139
H4,GDSC1000,54.069,0.00145,0.00103,12.413,0.497
42-MG-BA,GDSC1000,50.849,0.00183,0.00126,15.367,0.468
