Dataset,Dose,Response
CCLE,0.0025,98.2
CCLE,0.008,104.43
CCLE,0.025,94.9
CCLE,0.08,118.6
CCLE,0.25,102.59
CCLE,0.8,115.2
CCLE,2.53,116.6
CCLE,8.0,120.3
GRAY,0.000128,99.783
GRAY,0.00064,93.2905
GRAY,0.0032,96.1407
GRAY,0.016,103.438
GRAY,0.08,95.4584
GRAY,0.4,92.6366
GRAY,2.0,99.5372
GRAY,10.0,100.569
GRAY,50.0,99.7752
FIMM,0.001,93.976
FIMM,0.01,98.7293
FIMM,0.1,65.6971
FIMM,1.0,113.569
FIMM,10.0,93.6286
CTRPv2,0.0081,103.3
CTRPv2,0.016,104.7
CTRPv2,0.032,104.8
CTRPv2,0.065,106.2
CTRPv2,0.13,101.7
CTRPv2,0.26,105.0
CTRPv2,0.52,107.6
CTRPv2,1.0,102.3
CTRPv2,2.1,104.0
CTRPv2,4.2,102.0
CTRPv2,8.3,110.2
CTRPv2,17.0,100.9
CTRPv2,33.0,91.51
CTRPv2,66.0,89.89
CTRPv2,130.0,96.95
CTRPv2,270.0,63.7
