Dataset,Dose,Response
GRAY rep 1,0.000427,99.096
GRAY rep 1,0.00213,100.814
GRAY rep 1,0.0107,96.235
GRAY rep 1,0.0533,104.773
GRAY rep 1,0.267,95.6646
GRAY rep 1,1.33,84.6682
GRAY rep 1,6.67,68.5872
GRAY rep 1,33.3,3.12783
GRAY rep 1,167.0,2.6621
GRAY rep 2,0.000427,94.4687
GRAY rep 2,0.00213,93.2963
GRAY rep 2,0.0107,94.4536
GRAY rep 2,0.0533,98.7408
GRAY rep 2,0.267,95.0611
GRAY rep 2,1.33,95.6569
GRAY rep 2,6.67,67.0301
GRAY rep 2,33.3,2.85585
GRAY rep 2,167.0,2.44165
GRAY rep 3,0.000427,95.4041
GRAY rep 3,0.00213,98.6536
GRAY rep 3,0.0107,92.2303
GRAY rep 3,0.0533,95.4512
GRAY rep 3,0.267,96.3048
GRAY rep 3,1.33,84.7707
GRAY rep 3,6.67,66.3937
GRAY rep 3,33.3,2.87895
GRAY rep 3,167.0,2.60189
GRAY rep 4,0.000427,99.7119
GRAY rep 4,0.00213,106.967
GRAY rep 4,0.0107,102.541
GRAY rep 4,0.0533,102.259
GRAY rep 4,0.267,104.991
GRAY rep 4,1.33,94.6152
GRAY rep 4,6.67,78.6446
GRAY rep 4,33.3,3.36339
GRAY rep 4,167.0,2.67156
