Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MFE-319,GDSC1000,49.337,1.04,1.04,0.000,0.439
MFE-280,GDSC1000,14.413,55,55,0.000,0
RL95-2,GDSC1000,46.677,1.28,1.28,0.000,0.408
MES-SA,GDSC1000,63.050,0.368,0.318,9.141,0.59
EFE-184,GDSC1000,7.930,N/A,1e+06,84.141,0
MFE-296,GDSC1000,51.941,0.601,0.519,15.940,0.485
AN3-CA,GDSC1000,35.833,2.62,2.62,0.000,0.295
SNG-M,GDSC1000,51.060,0.889,0.889,0.000,0.456
KLE,GDSC1000,23.509,9.59,1.3,48.216,0.181
HEC-1,GDSC1000,39.303,2.01,2.01,0.000,0.333
Ishikawa (Heraklio) 02 ER-,GDSC1000,11.534,33.2,11.3,31.420,0.0603
EN,GDSC1000,2.607,19.3,19.3,0.000,0
ESS-1,GDSC1000,57.905,0.601,0.58,2.732,0.539
SISO,GDSC1000,66.603,0.357,0.346,3.382,0.635
COLO-684,GDSC1000,19.534,42.6,2.65,45.308,0.125
SNU-1077,CTRPv2,2.443,N/A,16.5,54.246,0.0151
RL95-2,CTRPv2,23.308,4.12,4.12,0.000,0.178
HEC1B,CTRPv2,2.908,25,18.2,35.868,0.0203
HEC-108,CTRPv2,6.590,N/A,37.1,50.499,0
HEC-59,CTRPv2,11.528,8.92,8.92,0.000,0.0978
Ishikawa (Heraklio) 02 ER-,CTRPv2,6.206,14.5,13.1,16.317,0.0527
HEC-251,CTRPv2,10.670,11.9,11.9,0.000,0.0805
HEC-265,CTRPv2,7.601,12.3,10.6,19.428,0.0646
HEC-6,CTRPv2,14.033,8.52,8.52,0.000,0.108
JHUEM-2,CTRPv2,50.616,0.103,0.0763,10.574,0.46
KLE,CTRPv2,17.141,4.73,2.3,29.715,0.139
SNG-M,CTRPv2,17.052,63.1,63.1,0.000,0
HEC-50B,CTRPv2,5.535,19.1,17.5,8.392,0.04
EFE-184,CTRPv2,1.104,N/A,605,97.270,0
HEC-151,CTRPv2,4.832,30.4,30.4,0.000,0
JHUEM-3,CTRPv2,18.856,4.5,2.69,19.714,0.151
JHUEM-7,CTRPv2,33.049,1.08,1.08,0.000,0.279
SNU-685,CTRPv2,12.138,N/A,2.17,50.717,0.1
AN3-CA,CTRPv2,11.481,16.4,16.4,0.000,0.0768
EN,CTRPv2,3.665,21.2,21.2,0.000,0.0271
COLO-684,CTRPv2,10.366,N/A,3.06,51.618,0.0766
MES-SA,CTRPv2,14.939,23.7,1.97,43.995,0.105
ESS-1,CTRPv2,33.156,0.84,0.811,2.767,0.309
MFE-319,CTRPv2,6.967,17,17,0.000,0.0508
JHUEM-1,CTRPv2,13.646,N/A,1.55,51.941,0.0938
HEC-1-A,CTRPv2,19.006,3.49,2.79,14.916,0.166
MFE-296,CTRPv2,22.801,2.35,1.61,17.946,0.195
