Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.002,130.1
CAS-1,CTRPv2,0.0041,131.2
CAS-1,CTRPv2,0.0081,111.4
CAS-1,CTRPv2,0.016,109.4
CAS-1,CTRPv2,0.032,110.8
CAS-1,CTRPv2,0.065,109.8
CAS-1,CTRPv2,0.13,113.8
CAS-1,CTRPv2,0.26,106.6
CAS-1,CTRPv2,0.52,97.79
CAS-1,CTRPv2,1.0,94.38
CAS-1,CTRPv2,2.1,86.06
CAS-1,CTRPv2,4.2,91.41
CAS-1,CTRPv2,8.3,91.67
CAS-1,CTRPv2,17.0,84.75
CAS-1,CTRPv2,33.0,93.62
CAS-1,CTRPv2,66.0,71.52
SNU-738,CTRPv2,0.002,106.6
SNU-738,CTRPv2,0.0041,101.9
SNU-738,CTRPv2,0.0081,109.7
SNU-738,CTRPv2,0.016,112.2
SNU-738,CTRPv2,0.032,61.98
SNU-738,CTRPv2,0.065,87.53
SNU-738,CTRPv2,0.13,113.8
SNU-738,CTRPv2,0.26,69.89
SNU-738,CTRPv2,0.52,106.5
SNU-738,CTRPv2,1.0,103.6
SNU-738,CTRPv2,2.1,100.1
SNU-738,CTRPv2,4.2,103.9
SNU-738,CTRPv2,8.3,98.1
SNU-738,CTRPv2,17.0,79.81
SNU-738,CTRPv2,33.0,89.76
SNU-738,CTRPv2,66.0,60.75
Daoy,CTRPv2,0.002,100.6
Daoy,CTRPv2,0.0041,100.0
Daoy,CTRPv2,0.0081,101.7
Daoy,CTRPv2,0.016,98.59
Daoy,CTRPv2,0.032,103.8
Daoy,CTRPv2,0.065,102.1
Daoy,CTRPv2,0.13,101.5
Daoy,CTRPv2,0.26,102.2
Daoy,CTRPv2,0.52,101.2
Daoy,CTRPv2,1.0,101.0
Daoy,CTRPv2,2.1,99.53
Daoy,CTRPv2,4.2,98.28
Daoy,CTRPv2,8.3,93.94
Daoy,CTRPv2,17.0,95.72
Daoy,CTRPv2,33.0,79.66
Daoy,CTRPv2,66.0,46.62
GB-1,CTRPv2,0.002,101.4
GB-1,CTRPv2,0.0041,100.8
GB-1,CTRPv2,0.0081,102.6
GB-1,CTRPv2,0.016,100.8
GB-1,CTRPv2,0.032,99.56
GB-1,CTRPv2,0.065,3.973
GB-1,CTRPv2,0.13,102.0
GB-1,CTRPv2,0.26,102.7
GB-1,CTRPv2,0.52,102.3
GB-1,CTRPv2,1.0,102.0
GB-1,CTRPv2,2.1,100.3
GB-1,CTRPv2,4.2,102.8
GB-1,CTRPv2,8.3,96.76
GB-1,CTRPv2,17.0,97.32
GB-1,CTRPv2,33.0,85.99
GB-1,CTRPv2,66.0,52.1
SF126,CTRPv2,0.002,108.9
SF126,CTRPv2,0.0041,103.1
SF126,CTRPv2,0.0081,105.9
SF126,CTRPv2,0.016,103.0
SF126,CTRPv2,0.032,104.0
SF126,CTRPv2,0.065,103.1
SF126,CTRPv2,0.13,107.5
SF126,CTRPv2,0.26,104.2
SF126,CTRPv2,0.52,106.7
SF126,CTRPv2,1.0,104.4
SF126,CTRPv2,2.1,105.3
SF126,CTRPv2,4.2,102.0
SF126,CTRPv2,8.3,102.7
SF126,CTRPv2,17.0,100.4
SF126,CTRPv2,33.0,97.55
SF126,CTRPv2,66.0,79.44
SNU-1105,CTRPv2,0.002,100.0
SNU-1105,CTRPv2,0.0041,99.24
SNU-1105,CTRPv2,0.0081,99.66
SNU-1105,CTRPv2,0.016,98.78
SNU-1105,CTRPv2,0.032,99.51
SNU-1105,CTRPv2,0.065,99.71
SNU-1105,CTRPv2,0.13,102.2
SNU-1105,CTRPv2,0.26,104.8
SNU-1105,CTRPv2,0.52,106.2
SNU-1105,CTRPv2,1.0,107.0
SNU-1105,CTRPv2,2.1,100.5
SNU-1105,CTRPv2,4.2,106.7
SNU-1105,CTRPv2,8.3,108.0
SNU-1105,CTRPv2,17.0,109.1
SNU-1105,CTRPv2,33.0,106.0
SNU-1105,CTRPv2,66.0,67.79
U-87-MG,CTRPv2,0.002,106.0
U-87-MG,CTRPv2,0.0041,93.0
U-87-MG,CTRPv2,0.0081,106.0
U-87-MG,CTRPv2,0.016,106.1
U-87-MG,CTRPv2,0.032,102.0
U-87-MG,CTRPv2,0.065,106.5
U-87-MG,CTRPv2,0.13,106.0
U-87-MG,CTRPv2,0.26,109.5
U-87-MG,CTRPv2,0.52,110.2
U-87-MG,CTRPv2,1.0,106.1
U-87-MG,CTRPv2,2.1,105.4
U-87-MG,CTRPv2,4.2,104.4
U-87-MG,CTRPv2,8.3,104.6
U-87-MG,CTRPv2,17.0,106.8
U-87-MG,CTRPv2,33.0,107.2
U-87-MG,CTRPv2,66.0,87.66
SF295,CTRPv2,0.002,99.76
SF295,CTRPv2,0.0041,104.7
SF295,CTRPv2,0.0081,94.05
SF295,CTRPv2,0.016,87.21
SF295,CTRPv2,0.032,100.7
SF295,CTRPv2,0.065,106.0
SF295,CTRPv2,0.13,102.3
SF295,CTRPv2,0.26,101.8
SF295,CTRPv2,0.52,101.2
SF295,CTRPv2,1.0,73.67
SF295,CTRPv2,2.1,83.77
SF295,CTRPv2,4.2,86.11
SF295,CTRPv2,8.3,85.25
SF295,CTRPv2,17.0,89.03
LN-18,CTRPv2,0.002,105.0
LN-18,CTRPv2,0.0041,106.5
LN-18,CTRPv2,0.0081,101.7
LN-18,CTRPv2,0.016,104.3
LN-18,CTRPv2,0.032,110.9
LN-18,CTRPv2,0.065,110.1
LN-18,CTRPv2,0.13,104.6
LN-18,CTRPv2,0.26,106.1
LN-18,CTRPv2,0.52,106.0
LN-18,CTRPv2,1.0,105.4
LN-18,CTRPv2,2.1,104.1
LN-18,CTRPv2,4.2,101.5
LN-18,CTRPv2,8.3,112.2
LN-18,CTRPv2,17.0,106.1
LN-18,CTRPv2,33.0,101.7
LN-18,CTRPv2,66.0,62.61
LN-229,CTRPv2,0.002,99.81
LN-229,CTRPv2,0.0041,98.04
LN-229,CTRPv2,0.0081,94.58
LN-229,CTRPv2,0.016,97.63
LN-229,CTRPv2,0.032,95.83
LN-229,CTRPv2,0.065,96.91
LN-229,CTRPv2,0.13,97.35
LN-229,CTRPv2,0.26,96.84
LN-229,CTRPv2,0.52,95.39
LN-229,CTRPv2,1.0,95.29
LN-229,CTRPv2,2.1,93.41
LN-229,CTRPv2,4.2,91.44
LN-229,CTRPv2,8.3,91.6
LN-229,CTRPv2,17.0,94.04
LN-229,CTRPv2,33.0,78.69
LN-229,CTRPv2,66.0,50.69
SNU-466,CTRPv2,0.002,96.88
SNU-466,CTRPv2,0.0041,97.88
SNU-466,CTRPv2,0.0081,106.9
SNU-466,CTRPv2,0.016,109.2
SNU-466,CTRPv2,0.032,101.9
SNU-466,CTRPv2,0.065,103.6
SNU-466,CTRPv2,0.13,111.2
SNU-466,CTRPv2,0.26,98.33
SNU-466,CTRPv2,0.52,95.18
SNU-466,CTRPv2,1.0,95.89
SNU-466,CTRPv2,2.1,93.86
SNU-466,CTRPv2,4.2,101.8
SNU-466,CTRPv2,8.3,92.56
SNU-466,CTRPv2,17.0,90.92
SNU-466,CTRPv2,33.0,88.39
SNU-466,CTRPv2,66.0,21.31
KNS-60,CTRPv2,0.002,102.0
KNS-60,CTRPv2,0.0041,113.8
KNS-60,CTRPv2,0.032,111.6
KNS-60,CTRPv2,0.065,105.4
KNS-60,CTRPv2,0.26,101.3
KNS-60,CTRPv2,0.52,100.3
KNS-60,CTRPv2,1.0,103.9
KNS-60,CTRPv2,4.2,107.7
KNS-60,CTRPv2,8.3,111.5
KNS-60,CTRPv2,17.0,116.5
KNS-60,CTRPv2,33.0,106.8
KNS81,CTRPv2,0.002,111.9
KNS81,CTRPv2,0.0041,111.5
KNS81,CTRPv2,0.0081,110.2
KNS81,CTRPv2,0.016,111.2
KNS81,CTRPv2,0.032,113.7
KNS81,CTRPv2,0.065,111.7
KNS81,CTRPv2,0.13,112.0
KNS81,CTRPv2,0.26,110.4
KNS81,CTRPv2,0.52,110.6
KNS81,CTRPv2,1.0,113.4
KNS81,CTRPv2,2.1,108.7
KNS81,CTRPv2,4.2,104.6
KNS81,CTRPv2,8.3,106.0
KNS81,CTRPv2,17.0,103.7
KNS81,CTRPv2,33.0,99.91
KNS81,CTRPv2,66.0,93.0
KALS-1,CTRPv2,0.002,96.11
KALS-1,CTRPv2,0.0041,97.05
KALS-1,CTRPv2,0.0081,98.2
KALS-1,CTRPv2,0.016,96.31
KALS-1,CTRPv2,0.032,95.69
KALS-1,CTRPv2,0.065,95.06
KALS-1,CTRPv2,0.13,97.62
KALS-1,CTRPv2,0.26,97.67
KALS-1,CTRPv2,0.52,95.81
KALS-1,CTRPv2,1.0,96.16
KALS-1,CTRPv2,2.1,92.1
KALS-1,CTRPv2,4.2,98.15
KALS-1,CTRPv2,8.3,96.38
KALS-1,CTRPv2,17.0,91.91
KALS-1,CTRPv2,33.0,93.0
KALS-1,CTRPv2,66.0,82.02
DBTRG-05MG,CTRPv2,0.002,103.6
DBTRG-05MG,CTRPv2,0.0041,102.1
DBTRG-05MG,CTRPv2,0.0081,101.3
DBTRG-05MG,CTRPv2,0.016,101.5
DBTRG-05MG,CTRPv2,0.032,99.44
DBTRG-05MG,CTRPv2,0.065,96.89
DBTRG-05MG,CTRPv2,0.13,99.65
DBTRG-05MG,CTRPv2,0.26,99.97
DBTRG-05MG,CTRPv2,0.52,103.5
DBTRG-05MG,CTRPv2,1.0,105.7
DBTRG-05MG,CTRPv2,2.1,96.56
DBTRG-05MG,CTRPv2,4.2,99.86
DBTRG-05MG,CTRPv2,8.3,98.09
DBTRG-05MG,CTRPv2,17.0,95.16
DBTRG-05MG,CTRPv2,33.0,98.94
DBTRG-05MG,CTRPv2,66.0,86.04
GAMG,CTRPv2,0.002,102.3
GAMG,CTRPv2,0.0041,103.1
GAMG,CTRPv2,0.0081,105.4
GAMG,CTRPv2,0.016,106.1
GAMG,CTRPv2,0.032,108.6
GAMG,CTRPv2,0.065,103.5
GAMG,CTRPv2,0.13,95.28
GAMG,CTRPv2,0.26,101.6
GAMG,CTRPv2,0.52,103.6
GAMG,CTRPv2,1.0,107.9
GAMG,CTRPv2,2.1,103.6
GAMG,CTRPv2,4.2,101.2
GAMG,CTRPv2,8.3,96.58
GAMG,CTRPv2,17.0,96.91
GAMG,CTRPv2,33.0,92.81
GAMG,CTRPv2,66.0,83.27
SW1088,CTRPv2,0.002,119.0
SW1088,CTRPv2,0.0041,118.4
SW1088,CTRPv2,0.0081,107.2
SW1088,CTRPv2,0.016,107.4
SW1088,CTRPv2,0.032,113.8
SW1088,CTRPv2,0.065,112.7
SW1088,CTRPv2,0.13,101.0
SW1088,CTRPv2,0.26,100.2
SW1088,CTRPv2,0.52,105.7
SW1088,CTRPv2,1.0,106.5
SW1088,CTRPv2,2.1,99.38
SW1088,CTRPv2,4.2,102.0
SW1088,CTRPv2,8.3,103.2
SW1088,CTRPv2,17.0,95.9
SW1088,CTRPv2,33.0,85.35
SW1088,CTRPv2,66.0,66.82
CCF-STTG1,CTRPv2,0.0081,95.26
CCF-STTG1,CTRPv2,0.016,99.91
CCF-STTG1,CTRPv2,0.032,94.19
CCF-STTG1,CTRPv2,0.065,97.19
CCF-STTG1,CTRPv2,0.13,101.7
CCF-STTG1,CTRPv2,0.26,101.0
CCF-STTG1,CTRPv2,0.52,96.44
CCF-STTG1,CTRPv2,1.0,97.53
CCF-STTG1,CTRPv2,2.1,97.4
CCF-STTG1,CTRPv2,4.2,98.03
CCF-STTG1,CTRPv2,8.3,97.31
CCF-STTG1,CTRPv2,17.0,99.64
CCF-STTG1,CTRPv2,33.0,83.74
CCF-STTG1,CTRPv2,66.0,92.07
CCF-STTG1,CTRPv2,130.0,76.86
DK-MG,CTRPv2,0.0081,103.5
DK-MG,CTRPv2,0.016,104.0
DK-MG,CTRPv2,0.032,98.31
DK-MG,CTRPv2,0.065,98.58
DK-MG,CTRPv2,0.13,105.2
DK-MG,CTRPv2,0.26,105.1
DK-MG,CTRPv2,0.52,98.52
DK-MG,CTRPv2,1.0,101.9
DK-MG,CTRPv2,2.1,96.99
DK-MG,CTRPv2,4.2,99.21
DK-MG,CTRPv2,8.3,95.71
DK-MG,CTRPv2,17.0,97.77
DK-MG,CTRPv2,33.0,68.43
DK-MG,CTRPv2,66.0,90.01
DK-MG,CTRPv2,130.0,65.15
CCF-STTG1,CTRPv2,0.0081,106.7
CCF-STTG1,CTRPv2,0.016,110.5
CCF-STTG1,CTRPv2,0.032,91.58
CCF-STTG1,CTRPv2,0.065,94.06
CCF-STTG1,CTRPv2,0.13,96.57
CCF-STTG1,CTRPv2,0.26,97.22
CCF-STTG1,CTRPv2,0.52,91.21
CCF-STTG1,CTRPv2,1.0,89.59
CCF-STTG1,CTRPv2,2.1,98.49
CCF-STTG1,CTRPv2,4.2,93.33
CCF-STTG1,CTRPv2,8.3,89.88
CCF-STTG1,CTRPv2,17.0,93.19
CCF-STTG1,CTRPv2,33.0,77.06
CCF-STTG1,CTRPv2,66.0,85.17
CCF-STTG1,CTRPv2,130.0,79.84
GI-1,CTRPv2,0.0081,110.9
GI-1,CTRPv2,0.016,114.3
GI-1,CTRPv2,0.032,103.1
GI-1,CTRPv2,0.065,108.5
GI-1,CTRPv2,0.13,109.7
GI-1,CTRPv2,0.26,118.1
GI-1,CTRPv2,0.52,105.8
GI-1,CTRPv2,1.0,110.7
GI-1,CTRPv2,2.1,103.6
GI-1,CTRPv2,4.2,106.1
GI-1,CTRPv2,8.3,97.82
GI-1,CTRPv2,17.0,104.0
GI-1,CTRPv2,33.0,87.57
GI-1,CTRPv2,66.0,97.8
GI-1,CTRPv2,130.0,65.46
GI-1,CTRPv2,270.0,41.37
U-118-MG,CTRPv2,0.0081,93.89
U-118-MG,CTRPv2,0.016,93.41
U-118-MG,CTRPv2,0.032,91.95
U-118-MG,CTRPv2,0.065,92.48
U-118-MG,CTRPv2,0.13,97.47
U-118-MG,CTRPv2,0.26,94.71
U-118-MG,CTRPv2,0.52,92.05
U-118-MG,CTRPv2,1.0,91.57
U-118-MG,CTRPv2,2.1,90.98
U-118-MG,CTRPv2,4.2,89.36
U-118-MG,CTRPv2,8.3,88.56
U-118-MG,CTRPv2,17.0,83.98
U-118-MG,CTRPv2,33.0,83.44
U-118-MG,CTRPv2,66.0,87.69
U-118-MG,CTRPv2,130.0,78.36
U-118-MG,CTRPv2,270.0,74.86
A172,CTRPv2,0.0081,103.7
A172,CTRPv2,0.016,100.6
A172,CTRPv2,0.032,102.4
A172,CTRPv2,0.065,103.4
A172,CTRPv2,0.13,99.46
A172,CTRPv2,0.26,100.7
A172,CTRPv2,0.52,102.4
A172,CTRPv2,1.0,104.8
A172,CTRPv2,2.1,99.34
A172,CTRPv2,4.2,101.6
A172,CTRPv2,8.3,98.5
A172,CTRPv2,17.0,98.9
A172,CTRPv2,33.0,79.31
A172,CTRPv2,66.0,97.6
A172,CTRPv2,130.0,76.46
A172,CTRPv2,270.0,67.25
T98G,CTRPv2,0.0081,98.38
T98G,CTRPv2,0.016,96.84
T98G,CTRPv2,0.032,99.21
T98G,CTRPv2,0.065,101.1
T98G,CTRPv2,0.13,97.1
T98G,CTRPv2,0.26,98.85
T98G,CTRPv2,0.52,100.6
T98G,CTRPv2,1.0,98.37
T98G,CTRPv2,2.1,96.6
T98G,CTRPv2,4.2,95.59
T98G,CTRPv2,8.3,94.4
T98G,CTRPv2,17.0,92.98
T98G,CTRPv2,33.0,79.97
T98G,CTRPv2,66.0,93.11
T98G,CTRPv2,130.0,72.95
T98G,CTRPv2,270.0,74.58
Becker,CTRPv2,0.0081,96.92
Becker,CTRPv2,0.016,97.45
Becker,CTRPv2,0.032,90.55
Becker,CTRPv2,0.065,94.33
Becker,CTRPv2,0.13,97.68
Becker,CTRPv2,0.26,98.53
Becker,CTRPv2,0.52,94.18
Becker,CTRPv2,1.0,98.06
Becker,CTRPv2,2.1,95.48
Becker,CTRPv2,4.2,95.94
Becker,CTRPv2,8.3,94.92
Becker,CTRPv2,17.0,85.99
Becker,CTRPv2,33.0,69.38
Becker,CTRPv2,66.0,82.48
Becker,CTRPv2,130.0,61.68
Becker,CTRPv2,270.0,66.66
8-MG-BA,CTRPv2,0.0081,95.57
8-MG-BA,CTRPv2,0.016,98.82
8-MG-BA,CTRPv2,0.032,94.65
8-MG-BA,CTRPv2,0.065,93.67
8-MG-BA,CTRPv2,0.13,99.13
8-MG-BA,CTRPv2,0.26,98.53
8-MG-BA,CTRPv2,0.52,92.57
8-MG-BA,CTRPv2,1.0,95.1
8-MG-BA,CTRPv2,2.1,95.6
8-MG-BA,CTRPv2,4.2,95.66
8-MG-BA,CTRPv2,8.3,94.05
8-MG-BA,CTRPv2,17.0,95.8
8-MG-BA,CTRPv2,33.0,82.79
8-MG-BA,CTRPv2,66.0,87.64
8-MG-BA,CTRPv2,130.0,77.52
GMS-10,CTRPv2,0.0081,105.3
GMS-10,CTRPv2,0.016,105.1
GMS-10,CTRPv2,0.032,97.42
GMS-10,CTRPv2,0.065,101.1
GMS-10,CTRPv2,0.13,103.3
GMS-10,CTRPv2,0.26,100.5
GMS-10,CTRPv2,0.52,99.69
GMS-10,CTRPv2,1.0,99.66
GMS-10,CTRPv2,2.1,99.62
GMS-10,CTRPv2,4.2,95.4
GMS-10,CTRPv2,8.3,102.5
GMS-10,CTRPv2,17.0,101.4
GMS-10,CTRPv2,33.0,72.8
GMS-10,CTRPv2,66.0,93.54
GMS-10,CTRPv2,130.0,73.09
GOS-3,CTRPv2,0.0081,97.49
GOS-3,CTRPv2,0.016,98.31
GOS-3,CTRPv2,0.032,98.08
GOS-3,CTRPv2,0.065,97.4
GOS-3,CTRPv2,0.13,96.94
GOS-3,CTRPv2,0.26,97.51
GOS-3,CTRPv2,0.52,95.23
GOS-3,CTRPv2,1.0,95.55
GOS-3,CTRPv2,2.1,91.78
GOS-3,CTRPv2,4.2,97.2
GOS-3,CTRPv2,8.3,95.2
GOS-3,CTRPv2,17.0,91.98
GOS-3,CTRPv2,33.0,64.22
GOS-3,CTRPv2,66.0,80.21
GOS-3,CTRPv2,130.0,63.31
M059K,CTRPv2,0.0081,99.02
M059K,CTRPv2,0.016,101.1
M059K,CTRPv2,0.032,100.8
M059K,CTRPv2,0.065,107.8
M059K,CTRPv2,0.13,106.2
M059K,CTRPv2,0.26,107.0
M059K,CTRPv2,0.52,103.4
M059K,CTRPv2,1.0,104.0
M059K,CTRPv2,2.1,103.3
M059K,CTRPv2,4.2,99.33
M059K,CTRPv2,8.3,98.42
M059K,CTRPv2,17.0,99.59
M059K,CTRPv2,33.0,78.82
M059K,CTRPv2,66.0,100.9
M059K,CTRPv2,130.0,60.49
TM-31,CTRPv2,0.0081,92.5
TM-31,CTRPv2,0.016,95.71
TM-31,CTRPv2,0.032,91.0
TM-31,CTRPv2,0.065,93.44
TM-31,CTRPv2,0.13,91.98
TM-31,CTRPv2,0.26,92.0
TM-31,CTRPv2,0.52,92.46
TM-31,CTRPv2,1.0,94.29
TM-31,CTRPv2,2.1,90.37
TM-31,CTRPv2,4.2,92.14
TM-31,CTRPv2,8.3,89.37
TM-31,CTRPv2,17.0,85.75
TM-31,CTRPv2,33.0,64.12
TM-31,CTRPv2,66.0,69.59
TM-31,CTRPv2,130.0,62.79
YH-13,CTRPv2,0.0081,99.92
YH-13,CTRPv2,0.016,94.61
YH-13,CTRPv2,0.032,94.2
YH-13,CTRPv2,0.065,94.69
YH-13,CTRPv2,0.13,97.79
YH-13,CTRPv2,0.26,97.62
YH-13,CTRPv2,0.52,95.62
YH-13,CTRPv2,1.0,96.38
YH-13,CTRPv2,2.1,92.95
YH-13,CTRPv2,4.2,93.8
YH-13,CTRPv2,8.3,98.5
YH-13,CTRPv2,17.0,95.71
YH-13,CTRPv2,33.0,85.6
YH-13,CTRPv2,66.0,93.1
YH-13,CTRPv2,130.0,80.44
Hs 683,CTRPv2,0.0081,101.4
Hs 683,CTRPv2,0.016,106.2
Hs 683,CTRPv2,0.032,92.04
Hs 683,CTRPv2,0.065,94.4
Hs 683,CTRPv2,0.13,98.99
Hs 683,CTRPv2,0.26,99.55
Hs 683,CTRPv2,0.52,93.43
Hs 683,CTRPv2,1.0,96.67
Hs 683,CTRPv2,2.1,93.27
Hs 683,CTRPv2,4.2,98.21
Hs 683,CTRPv2,8.3,86.7
Hs 683,CTRPv2,17.0,94.22
Hs 683,CTRPv2,33.0,62.87
Hs 683,CTRPv2,66.0,88.56
Hs 683,CTRPv2,130.0,51.25
Hs 683,CTRPv2,270.0,35.89
KNS-42,CTRPv2,0.0081,99.73
KNS-42,CTRPv2,0.016,102.9
KNS-42,CTRPv2,0.032,95.02
KNS-42,CTRPv2,0.065,94.94
KNS-42,CTRPv2,0.13,103.1
KNS-42,CTRPv2,0.26,100.8
KNS-42,CTRPv2,0.52,96.52
KNS-42,CTRPv2,1.0,97.05
KNS-42,CTRPv2,2.1,95.74
KNS-42,CTRPv2,4.2,97.76
KNS-42,CTRPv2,8.3,95.01
KNS-42,CTRPv2,17.0,91.34
KNS-42,CTRPv2,33.0,86.39
KNS-42,CTRPv2,66.0,92.38
KNS-42,CTRPv2,130.0,86.42
KNS-42,CTRPv2,270.0,101.2
YKG-1,CTRPv2,0.0081,104.0
YKG-1,CTRPv2,0.016,103.3
YKG-1,CTRPv2,0.032,93.01
YKG-1,CTRPv2,0.065,93.87
YKG-1,CTRPv2,0.13,101.6
YKG-1,CTRPv2,0.26,103.7
YKG-1,CTRPv2,0.52,96.57
YKG-1,CTRPv2,1.0,97.72
YKG-1,CTRPv2,2.1,91.19
YKG-1,CTRPv2,4.2,94.08
YKG-1,CTRPv2,8.3,93.96
YKG-1,CTRPv2,17.0,91.43
YKG-1,CTRPv2,33.0,77.63
YKG-1,CTRPv2,66.0,86.16
YKG-1,CTRPv2,130.0,69.26
D-283MED,CTRPv2,0.0081,107.5
D-283MED,CTRPv2,0.016,97.1
D-283MED,CTRPv2,0.032,95.15
D-283MED,CTRPv2,0.065,106.2
D-283MED,CTRPv2,0.13,90.59
D-283MED,CTRPv2,0.26,90.06
D-283MED,CTRPv2,0.52,104.4
D-283MED,CTRPv2,1.0,99.88
D-283MED,CTRPv2,2.1,78.39
D-283MED,CTRPv2,4.2,91.55
D-283MED,CTRPv2,8.3,72.29
D-283MED,CTRPv2,17.0,32.7
D-283MED,CTRPv2,33.0,8.426
D-283MED,CTRPv2,66.0,8.376
D-283MED,CTRPv2,130.0,11.5
D-283MED,CTRPv2,270.0,108.1
SF268,CTRPv2,0.0081,105.0
SF268,CTRPv2,0.016,104.3
SF268,CTRPv2,0.032,92.9
SF268,CTRPv2,0.065,87.4
SF268,CTRPv2,0.13,97.5
SF268,CTRPv2,0.26,96.92
SF268,CTRPv2,0.52,95.25
SF268,CTRPv2,1.0,88.46
SF268,CTRPv2,2.1,74.66
SF268,CTRPv2,4.2,76.82
SF268,CTRPv2,8.3,82.52
SF268,CTRPv2,17.0,70.52
SF268,CTRPv2,33.0,29.8
SF268,CTRPv2,66.0,36.86
SF268,CTRPv2,130.0,25.83
SF268,CTRPv2,270.0,17.88
SF539,CTRPv2,0.0081,98.46
SF539,CTRPv2,0.016,100.0
SF539,CTRPv2,0.032,94.65
SF539,CTRPv2,0.065,93.96
SF539,CTRPv2,0.13,99.77
SF539,CTRPv2,0.26,106.5
SF539,CTRPv2,0.52,95.36
SF539,CTRPv2,1.0,92.61
SF539,CTRPv2,2.1,94.25
SF539,CTRPv2,4.2,95.59
SF539,CTRPv2,8.3,97.92
SF539,CTRPv2,17.0,87.43
SF539,CTRPv2,33.0,5.533
SF539,CTRPv2,66.0,16.94
SF539,CTRPv2,130.0,4.316
SF539,CTRPv2,270.0,2.792
U251MG,CTRPv2,0.0081,97.32
U251MG,CTRPv2,0.016,98.87
U251MG,CTRPv2,0.032,92.0
U251MG,CTRPv2,0.065,93.19
U251MG,CTRPv2,0.13,94.81
U251MG,CTRPv2,0.26,93.12
U251MG,CTRPv2,0.52,94.48
U251MG,CTRPv2,1.0,88.97
U251MG,CTRPv2,2.1,92.56
U251MG,CTRPv2,4.2,92.22
U251MG,CTRPv2,8.3,95.32
U251MG,CTRPv2,17.0,93.34
U251MG,CTRPv2,33.0,67.83
U251MG,CTRPv2,66.0,71.14
U251MG,CTRPv2,130.0,64.87
U251MG,CTRPv2,270.0,51.82
SNB75,CTRPv2,0.0081,105.6
SNB75,CTRPv2,0.016,96.34
SNB75,CTRPv2,0.032,99.0
SNB75,CTRPv2,0.065,95.36
SNB75,CTRPv2,0.13,101.5
SNB75,CTRPv2,0.26,97.97
SNB75,CTRPv2,0.52,94.08
SNB75,CTRPv2,1.0,100.2
SNB75,CTRPv2,2.1,95.61
SNB75,CTRPv2,4.2,96.32
SNB75,CTRPv2,8.3,91.71
SNB75,CTRPv2,17.0,91.99
SNB75,CTRPv2,33.0,73.53
SNB75,CTRPv2,66.0,76.3
SNB75,CTRPv2,130.0,72.58
SNB75,CTRPv2,270.0,36.18
KG-1-C,CTRPv2,0.0081,89.58
KG-1-C,CTRPv2,0.016,86.04
KG-1-C,CTRPv2,0.032,83.28
KG-1-C,CTRPv2,0.065,86.72
KG-1-C,CTRPv2,0.13,90.22
KG-1-C,CTRPv2,0.26,88.67
KG-1-C,CTRPv2,0.52,93.02
KG-1-C,CTRPv2,1.0,90.66
KG-1-C,CTRPv2,2.1,99.72
KG-1-C,CTRPv2,4.2,107.0
KG-1-C,CTRPv2,8.3,99.96
KG-1-C,CTRPv2,17.0,107.9
KG-1-C,CTRPv2,33.0,105.4
KG-1-C,CTRPv2,66.0,101.0
KG-1-C,CTRPv2,130.0,103.1
KG-1-C,CTRPv2,270.0,81.19
42-MG-BA,CTRPv2,0.0081,92.9
42-MG-BA,CTRPv2,0.016,96.31
42-MG-BA,CTRPv2,0.032,92.31
42-MG-BA,CTRPv2,0.065,93.09
42-MG-BA,CTRPv2,0.13,101.1
42-MG-BA,CTRPv2,0.26,98.29
42-MG-BA,CTRPv2,0.52,93.27
42-MG-BA,CTRPv2,1.0,102.9
42-MG-BA,CTRPv2,2.1,95.05
42-MG-BA,CTRPv2,4.2,91.96
42-MG-BA,CTRPv2,8.3,86.13
42-MG-BA,CTRPv2,17.0,88.32
42-MG-BA,CTRPv2,33.0,63.23
42-MG-BA,CTRPv2,66.0,74.87
42-MG-BA,CTRPv2,130.0,59.86
42-MG-BA,CTRPv2,270.0,57.73
