Dataset,Dose,Response
GDSC1000 rep 1,0.01,128.373
GDSC1000 rep 1,0.02,116.896
GDSC1000 rep 1,0.04,90.21
GDSC1000 rep 1,0.08,86.6219
GDSC1000 rep 1,0.16,101.285
GDSC1000 rep 1,0.32,94.6508
GDSC1000 rep 1,0.64,105.233
GDSC1000 rep 1,1.28,101.581
GDSC1000 rep 1,2.56,98.4736
GDSC1000 rep 2,0.0390625,106.68
GDSC1000 rep 2,0.15625,104.651
GDSC1000 rep 2,0.625,98.1196
GDSC1000 rep 2,2.5,93.9173
GDSC1000 rep 2,10.0,72.5459
CTRPv2,0.0024,93.58
CTRPv2,0.0049,99.15
CTRPv2,0.0097,103.5
CTRPv2,0.019,93.23
CTRPv2,0.039,93.92
CTRPv2,0.078,94.85
CTRPv2,0.16,92.57
CTRPv2,0.31,102.0
CTRPv2,0.62,109.2
CTRPv2,1.2,102.5
CTRPv2,5.0,103.0
CTRPv2,10.0,112.2
CTRPv2,20.0,102.9
CTRPv2,40.0,36.29
