Cell Line,Dataset,Dose,Response
NCI-H2452,GDSC1000,0.02,98.9006
NCI-H2452,GDSC1000,0.04,97.906
NCI-H2452,GDSC1000,0.08,99.2763
NCI-H2452,GDSC1000,0.16,100.732
NCI-H2452,GDSC1000,0.32,99.6301
NCI-H2452,GDSC1000,0.64,102.065
NCI-H2452,GDSC1000,1.28,100.487
NCI-H2452,GDSC1000,2.56,102.54
NCI-H2452,GDSC1000,5.12,99.7656
H2795,GDSC1000,0.02,96.257
H2795,GDSC1000,0.04,102.164
H2795,GDSC1000,0.08,95.4797
H2795,GDSC1000,0.16,91.3037
H2795,GDSC1000,0.32,104.593
H2795,GDSC1000,0.64,74.4966
H2795,GDSC1000,1.28,52.7015
H2795,GDSC1000,2.56,43.0938
H2795,GDSC1000,5.12,29.9125
MSTO-211H,GDSC1000,0.02,96.1841
MSTO-211H,GDSC1000,0.04,95.7741
MSTO-211H,GDSC1000,0.08,100.031
MSTO-211H,GDSC1000,0.16,102.277
MSTO-211H,GDSC1000,0.32,101.476
MSTO-211H,GDSC1000,0.64,98.5276
MSTO-211H,GDSC1000,1.28,101.735
MSTO-211H,GDSC1000,2.56,104.479
MSTO-211H,GDSC1000,5.12,101.873
H2369,GDSC1000,0.02,91.6856
H2369,GDSC1000,0.04,94.1651
H2369,GDSC1000,0.08,93.0962
H2369,GDSC1000,0.16,100.282
H2369,GDSC1000,0.32,94.5415
H2369,GDSC1000,0.64,95.8655
H2369,GDSC1000,1.28,95.3995
H2369,GDSC1000,2.56,97.403
H2369,GDSC1000,5.12,93.2359
NCI-H2596,GDSC1000,0.02,90.3268
NCI-H2596,GDSC1000,0.04,99.9871
NCI-H2596,GDSC1000,0.08,85.7491
NCI-H2596,GDSC1000,0.16,94.6623
NCI-H2596,GDSC1000,0.32,99.3981
NCI-H2596,GDSC1000,0.64,110.198
NCI-H2596,GDSC1000,1.28,110.586
NCI-H2596,GDSC1000,2.56,117.427
NCI-H2596,GDSC1000,5.12,115.172
NCI-H2052,GDSC1000,0.02,95.9272
NCI-H2052,GDSC1000,0.04,98.1803
NCI-H2052,GDSC1000,0.08,98.4869
NCI-H2052,GDSC1000,0.16,98.3083
NCI-H2052,GDSC1000,0.32,94.9799
NCI-H2052,GDSC1000,0.64,95.2446
NCI-H2052,GDSC1000,1.28,93.2513
NCI-H2052,GDSC1000,2.56,93.7849
NCI-H2052,GDSC1000,5.12,93.8774
IST-MES1,GDSC1000,0.02,96.7587
IST-MES1,GDSC1000,0.04,96.318
IST-MES1,GDSC1000,0.08,97.082
IST-MES1,GDSC1000,0.16,90.6584
IST-MES1,GDSC1000,0.32,100.743
IST-MES1,GDSC1000,0.64,96.4815
IST-MES1,GDSC1000,1.28,102.762
IST-MES1,GDSC1000,2.56,113.392
IST-MES1,GDSC1000,5.12,111.777
H2722,GDSC1000,0.02,94.3627
H2722,GDSC1000,0.04,98.1238
H2722,GDSC1000,0.08,90.342
H2722,GDSC1000,0.16,98.5583
H2722,GDSC1000,0.32,98.9833
H2722,GDSC1000,0.64,96.2227
H2722,GDSC1000,1.28,98.2959
H2722,GDSC1000,2.56,101.447
H2722,GDSC1000,5.12,99.3839
H2804,GDSC1000,0.02,93.6096
H2804,GDSC1000,0.04,96.0754
H2804,GDSC1000,0.08,95.6152
H2804,GDSC1000,0.16,98.6375
H2804,GDSC1000,0.32,103.122
H2804,GDSC1000,0.64,96.0614
H2804,GDSC1000,1.28,98.7375
H2804,GDSC1000,2.56,103.075
H2804,GDSC1000,5.12,106.86
H2461,GDSC1000,0.02,93.9151
H2461,GDSC1000,0.04,94.8155
H2461,GDSC1000,0.08,95.3969
H2461,GDSC1000,0.16,95.5076
H2461,GDSC1000,0.32,97.8725
H2461,GDSC1000,0.64,98.1948
H2461,GDSC1000,1.28,98.9498
H2461,GDSC1000,2.56,102.083
H2461,GDSC1000,5.12,105.012
H2818,GDSC1000,0.02,102.997
H2818,GDSC1000,0.04,105.735
H2818,GDSC1000,0.08,102.642
H2818,GDSC1000,0.16,105.053
H2818,GDSC1000,0.32,100.125
H2818,GDSC1000,0.64,108.545
H2818,GDSC1000,1.28,106.598
H2818,GDSC1000,2.56,107.91
H2818,GDSC1000,5.12,109.117
H513,GDSC1000,0.02,92.0402
H513,GDSC1000,0.04,96.6942
H513,GDSC1000,0.08,91.7046
H513,GDSC1000,0.16,97.1633
H513,GDSC1000,0.32,97.0739
H513,GDSC1000,0.64,98.5704
H513,GDSC1000,1.28,96.1223
H513,GDSC1000,2.56,98.475
H513,GDSC1000,5.12,98.8172
H2869,GDSC1000,0.02,92.7287
H2869,GDSC1000,0.04,94.0733
H2869,GDSC1000,0.08,95.5419
H2869,GDSC1000,0.16,85.8317
H2869,GDSC1000,0.32,93.1067
H2869,GDSC1000,0.64,98.3642
H2869,GDSC1000,1.28,97.5714
H2869,GDSC1000,2.56,104.034
H2869,GDSC1000,5.12,117.036
NCI-H28,GDSC1000,0.02,95.2617
NCI-H28,GDSC1000,0.04,94.6572
NCI-H28,GDSC1000,0.08,93.9174
NCI-H28,GDSC1000,0.16,94.1756
NCI-H28,GDSC1000,0.32,93.6146
NCI-H28,GDSC1000,0.64,98.7676
NCI-H28,GDSC1000,1.28,95.8371
NCI-H28,GDSC1000,2.56,97.2695
NCI-H28,GDSC1000,5.12,94.3133
MPP-89,GDSC1000,0.02,107.651
MPP-89,GDSC1000,0.04,100.216
MPP-89,GDSC1000,0.08,90.0621
MPP-89,GDSC1000,0.16,88.4882
