Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,99.2781
GDSC1000 rep 1,0.15625,104.787
GDSC1000 rep 1,0.625,89.5032
GDSC1000 rep 1,2.5,102.228
GDSC1000 rep 1,10.0,86.7961
GDSC1000 rep 2,0.0195312,109.929
GDSC1000 rep 2,0.0390625,92.2123
GDSC1000 rep 2,0.078125,117.373
GDSC1000 rep 2,0.15625,117.098
GDSC1000 rep 2,0.3125,115.323
GDSC1000 rep 2,0.625,101.008
GDSC1000 rep 2,1.25,125.238
GDSC1000 rep 2,2.5,107.304
GDSC1000 rep 2,5.0,78.7525
CTRPv2,0.0045,107.3
CTRPv2,0.009,101.9
CTRPv2,0.018,101.1
CTRPv2,0.036,103.5
CTRPv2,0.072,108.5
CTRPv2,0.14,99.81
CTRPv2,0.29,100.6
CTRPv2,0.58,102.6
CTRPv2,1.2,100.5
CTRPv2,2.3,104.1
CTRPv2,4.6,103.5
CTRPv2,9.2,108.5
CTRPv2,18.0,106.8
CTRPv2,37.0,106.5
CTRPv2,74.0,108.6
CTRPv2,150.0,91.74
