Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,106.415
GDSC1000 rep 1,0.0390625,103.388
GDSC1000 rep 1,0.078125,114.627
GDSC1000 rep 1,0.15625,106.616
GDSC1000 rep 1,0.3125,91.1877
GDSC1000 rep 1,0.625,89.9578
GDSC1000 rep 1,1.25,92.0903
GDSC1000 rep 1,2.5,84.6962
GDSC1000 rep 1,5.0,50.2157
GDSC1000 rep 2,0.0390625,91.239
GDSC1000 rep 2,0.15625,90.3655
GDSC1000 rep 2,0.625,99.0569
GDSC1000 rep 2,2.5,89.5839
GDSC1000 rep 2,10.0,72.8684
CTRPv2,0.0045,89.62
CTRPv2,0.009,95.92
CTRPv2,0.018,83.03
CTRPv2,0.036,81.04
CTRPv2,0.072,98.08
CTRPv2,0.14,90.93
CTRPv2,0.29,81.51
CTRPv2,0.58,87.81
CTRPv2,1.2,79.45
CTRPv2,2.3,88.81
CTRPv2,4.6,71.59
CTRPv2,9.2,67.94
CTRPv2,18.0,57.0
CTRPv2,37.0,59.56
CTRPv2,74.0,56.04
CTRPv2,150.0,42.62
