Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-N-AS,GDSC1000,1.007,N/A,0.0786,98.849,0
NB12,GDSC1000,11.996,1.4e+04,1.4e+04,0.000,0
KELLY,GDSC1000,0.000,N/A,0.04,100.000,0
NB69,GDSC1000,0.840,15.2,15.2,0.000,0
NB7,GDSC1000,1.885,12.1,12.1,0.000,0
CHP-134,GDSC1000,2.361,N/A,13.4,57.367,0
NB10,GDSC1000,1.309,13.4,13.4,0.000,0
NBsusSR,GDSC1000,4.890,17.1,17.1,0.000,0
IMR-5,GDSC1000,10.583,7.25,7.25,0.000,0.0742
SK-N-FI,GDSC1000,2.157,N/A,0.707,95.687,0
NB13,GDSC1000,0.000,N/A,0.04,100.000,0
KP-N-YS,GDSC1000,9.468,244,244,0.000,0
KP-N-YN,GDSC1000,3.822,N/A,0.0954,92.355,0
SK-N-DZ,GDSC1000,0.000,N/A,0.04,100.000,0
CHP-126,GDSC1000,17.059,61.3,61.3,0.000,0
ACN,GDSC1000,3.724,N/A,0.52,92.552,0
LAN-6,GDSC1000,4.375,N/A,4.99e+05,91.251,0
TGW,GDSC1000,1.710,19.9,19.9,0.000,0
NB14,GDSC1000,0.635,16.4,16.4,0.000,0
MC-IXC,GDSC1000,0.439,N/A,0.0216,99.546,0
SK-N-SH,GDSC1000,1.069,15.8,15.8,0.000,0
CHP-212,GDSC1000,1.630,12.6,12.6,0.000,0
SIMA,GDSC1000,1.438,16.6,16.6,0.000,0
NB1,GDSC1000,14.486,98.1,98.1,0.000,0
MHH-NB-11,GDSC1000,3.685,9.66,9.66,0.000,0.0235
NB6,GDSC1000,1.038,14.4,14.4,0.000,0
GI-ME-N,GDSC1000,17.221,2.62e+06,1e+06,4.868,0
NB5,GDSC1000,4.137,N/A,11.4,91.726,0
GOTO,GDSC1000,9.895,N/A,816,80.211,0
NH-12,GDSC1000,1.048,14.3,14.3,0.000,0
BE2-M17,GDSC1000,1.043,N/A,1.81,97.362,0
NB17,GDSC1000,24.468,57,57,0.000,0
