Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,11.955,77.9,77.9,0.000,0.111
CAL-120,CTRPv2,10.243,93.2,93.2,0.000,0.0938
HDQ-P1,CTRPv2,2.615,228,228,0.000,0.0186
HARA,CTRPv2,4.613,87.1,87.1,0.000,0.0373
CAMA-1,CTRPv2,0.045,758,703,13.137,0
MCF7,CTRPv2,0.234,N/A,0.0289,99.733,0
HCC1806,CTRPv2,0.000,N/A,0.0081,100.000,0
HCC1954,CTRPv2,0.641,N/A,26.3,97.134,0
HMC-1-8,CTRPv2,8.307,N/A,4.61,78.742,0.0425
HCC1937,CTRPv2,1.245,N/A,1e+06,97.510,0
CAL-148,CTRPv2,1.423,73,73,0.000,0
CAL-51,CTRPv2,0.883,163,163,0.000,0
HCC1395,CTRPv2,0.614,181,181,0.000,0
CAL-51,CTRPv2,0.000,N/A,0.0081,100.000,0
MDA-MB-231,CTRPv2,1.928,N/A,1e+06,96.144,0
HCC1143,CTRPv2,0.047,N/A,0.293,99.926,0
ZR-75-1,CTRPv2,0.000,N/A,0.0081,100.000,0
HCC1428,CTRPv2,5.282,N/A,6.75e+05,87.989,0
HCC38,CTRPv2,6.819,N/A,11.3,77.642,0.0378
BT-549,CTRPv2,4.439,N/A,1e+06,91.121,0
HCC202,CTRPv2,4.526,N/A,1e+06,90.948,0
DU-4475,CTRPv2,20.674,31,30.9,0.708,0.198
HCC1500,CTRPv2,1.877,N/A,1e+06,96.245,0
Hs-578-T,CTRPv2,10.489,N/A,1e-06,79.022,0
MDA-MB-468,CTRPv2,4.499,N/A,1e+06,91.001,0
CAL-85-1,CTRPv2,13.668,65.1,65.1,0.000,0.128
BT-20,CTRPv2,12.311,78.6,43.5,30.964,0.0986
HCC1419,CTRPv2,1.152,N/A,1e+06,97.696,0
MDA-MB-157,CTRPv2,2.164,245,245,0.000,0.0144
MDA-MB-361,CTRPv2,8.340,N/A,1e-06,91.660,0
T47D,CTRPv2,2.505,N/A,6.24e+05,93.911,0
BT-474,CTRPv2,0.000,N/A,0.0081,100.000,0
SK-BR-3,CTRPv2,2.965,N/A,25.8,90.177,0
MDA-MB-453,CTRPv2,6.703,143,143,0.000,0.0548
AU565,CTRPv2,4.629,N/A,19.7,81.793,0.0127
MDA-MB-415,CTRPv2,3.296,N/A,16.8,87.650,0.00512
