Dataset,Dose,Response
CTRPv2 rep 1,0.001,86.6
CTRPv2 rep 1,0.002,66.67
CTRPv2 rep 1,0.0041,83.86
CTRPv2 rep 1,0.0081,81.09
CTRPv2 rep 1,0.016,79.02
CTRPv2 rep 1,0.032,87.37
CTRPv2 rep 1,0.065,74.91
CTRPv2 rep 1,0.13,77.63
CTRPv2 rep 1,0.26,75.16
CTRPv2 rep 1,0.52,80.41
CTRPv2 rep 1,1.0,89.52
CTRPv2 rep 1,2.1,83.59
CTRPv2 rep 1,4.2,67.02
CTRPv2 rep 1,8.3,69.9
CTRPv2 rep 1,17.0,77.25
CTRPv2 rep 1,33.0,59.51
CTRPv2 rep 2,0.001,99.8
CTRPv2 rep 2,0.002,98.22
CTRPv2 rep 2,0.0041,94.76
CTRPv2 rep 2,0.0081,96.8
CTRPv2 rep 2,0.016,99.58
CTRPv2 rep 2,0.032,102.8
CTRPv2 rep 2,0.065,91.12
CTRPv2 rep 2,0.13,95.2
CTRPv2 rep 2,0.26,90.79
CTRPv2 rep 2,0.52,89.98
CTRPv2 rep 2,1.0,90.61
CTRPv2 rep 2,2.1,94.03
CTRPv2 rep 2,4.2,68.77
CTRPv2 rep 2,8.3,64.48
CTRPv2 rep 2,17.0,67.47
CTRPv2 rep 2,33.0,55.05
