Cell Line,Dataset,Dose,Response
253J-BV,CTRPv2,0.0015,83.24
253J-BV,CTRPv2,0.003,82.53
253J-BV,CTRPv2,0.0061,73.22
253J-BV,CTRPv2,0.012,60.2
253J-BV,CTRPv2,0.024,55.07
253J-BV,CTRPv2,0.049,57.0
253J-BV,CTRPv2,0.097,76.61
253J-BV,CTRPv2,0.19,84.84
253J-BV,CTRPv2,0.39,77.3
253J-BV,CTRPv2,0.78,66.76
253J-BV,CTRPv2,1.6,58.87
253J-BV,CTRPv2,3.1,68.28
253J-BV,CTRPv2,6.2,29.83
253J-BV,CTRPv2,12.0,57.26
253J-BV,CTRPv2,25.0,46.55
253J-BV,CTRPv2,50.0,34.55
BFTC-905,CTRPv2,0.0015,91.91
BFTC-905,CTRPv2,0.003,75.92
BFTC-905,CTRPv2,0.0061,73.2
BFTC-905,CTRPv2,0.012,47.8
BFTC-905,CTRPv2,0.024,48.59
BFTC-905,CTRPv2,0.049,60.53
BFTC-905,CTRPv2,0.097,48.77
BFTC-905,CTRPv2,0.19,25.82
BFTC-905,CTRPv2,0.39,36.33
BFTC-905,CTRPv2,0.78,32.46
BFTC-905,CTRPv2,1.6,31.91
BFTC-905,CTRPv2,3.1,50.74
BFTC-905,CTRPv2,6.2,38.52
BFTC-905,CTRPv2,12.0,20.47
BFTC-905,CTRPv2,25.0,19.44
BFTC-905,CTRPv2,50.0,34.74
BFTC-909,CTRPv2,0.0015,98.12
BFTC-909,CTRPv2,0.003,92.42
BFTC-909,CTRPv2,0.0061,88.3
BFTC-909,CTRPv2,0.012,73.51
BFTC-909,CTRPv2,0.024,91.53
BFTC-909,CTRPv2,0.049,65.93
BFTC-909,CTRPv2,0.097,47.42
BFTC-909,CTRPv2,0.19,76.77
BFTC-909,CTRPv2,0.39,60.54
BFTC-909,CTRPv2,0.78,58.7
BFTC-909,CTRPv2,1.6,37.95
BFTC-909,CTRPv2,3.1,46.98
BFTC-909,CTRPv2,6.2,46.55
BFTC-909,CTRPv2,12.0,50.78
BFTC-909,CTRPv2,25.0,32.53
BFTC-909,CTRPv2,50.0,45.5
CAL-29,CTRPv2,0.0015,89.64
CAL-29,CTRPv2,0.003,81.96
CAL-29,CTRPv2,0.0061,72.06
CAL-29,CTRPv2,0.012,50.41
CAL-29,CTRPv2,0.024,43.34
CAL-29,CTRPv2,0.049,36.81
CAL-29,CTRPv2,0.097,41.56
CAL-29,CTRPv2,0.19,35.39
CAL-29,CTRPv2,0.39,37.0
CAL-29,CTRPv2,0.78,27.18
CAL-29,CTRPv2,1.6,24.41
CAL-29,CTRPv2,3.1,26.45
CAL-29,CTRPv2,6.2,30.95
CAL-29,CTRPv2,12.0,30.47
CAL-29,CTRPv2,25.0,20.54
CAL-29,CTRPv2,50.0,17.57
253J,CTRPv2,0.0015,100.1
253J,CTRPv2,0.003,91.53
253J,CTRPv2,0.0061,86.06
253J,CTRPv2,0.012,32.92
253J,CTRPv2,0.024,29.04
253J,CTRPv2,0.049,26.71
253J,CTRPv2,0.097,34.33
253J,CTRPv2,0.19,27.5
253J,CTRPv2,0.39,34.24
253J,CTRPv2,0.78,25.55
253J,CTRPv2,1.6,31.71
253J,CTRPv2,3.1,34.76
253J,CTRPv2,6.2,22.63
253J,CTRPv2,12.0,33.42
253J,CTRPv2,25.0,29.18
253J,CTRPv2,50.0,11.45
JMSU-1,CTRPv2,0.0015,81.53
JMSU-1,CTRPv2,0.003,69.97
JMSU-1,CTRPv2,0.0061,60.36
JMSU-1,CTRPv2,0.012,32.49
JMSU-1,CTRPv2,0.024,26.74
JMSU-1,CTRPv2,0.049,17.99
JMSU-1,CTRPv2,0.097,8.41
JMSU-1,CTRPv2,0.19,3.353
JMSU-1,CTRPv2,0.39,2.599
