Dataset,Dose,Response
CTRPv2 rep 1,0.001,100.6
CTRPv2 rep 1,0.002,103.8
CTRPv2 rep 1,0.0041,104.8
CTRPv2 rep 1,0.0081,106.1
CTRPv2 rep 1,0.016,103.2
CTRPv2 rep 1,0.032,107.0
CTRPv2 rep 1,0.065,104.0
CTRPv2 rep 1,0.13,104.2
CTRPv2 rep 1,0.26,101.6
CTRPv2 rep 1,0.52,97.85
CTRPv2 rep 1,1.0,99.96
CTRPv2 rep 1,2.1,95.8
CTRPv2 rep 1,4.2,95.47
CTRPv2 rep 1,8.3,96.8
CTRPv2 rep 1,17.0,88.15
CTRPv2 rep 1,33.0,85.17
CTRPv2 rep 2,0.001,115.5
CTRPv2 rep 2,0.002,118.0
CTRPv2 rep 2,0.0041,109.3
CTRPv2 rep 2,0.0081,110.6
CTRPv2 rep 2,0.016,112.8
CTRPv2 rep 2,0.032,111.5
CTRPv2 rep 2,0.065,114.9
CTRPv2 rep 2,0.13,112.5
CTRPv2 rep 2,0.26,109.3
CTRPv2 rep 2,0.52,117.1
CTRPv2 rep 2,1.0,84.98
CTRPv2 rep 2,2.1,107.0
CTRPv2 rep 2,4.2,108.9
CTRPv2 rep 2,8.3,110.1
CTRPv2 rep 2,17.0,107.2
CTRPv2 rep 2,33.0,104.0
