Cell Line,Dataset,Dose,Response
OSC-19,GDSC1000,0.0625,98.7088
OSC-19,GDSC1000,0.125,106.003
OSC-19,GDSC1000,0.25,89.8088
OSC-19,GDSC1000,0.5,95.6134
OSC-19,GDSC1000,1.0,79.6007
OSC-19,GDSC1000,2.0,70.4308
OSC-19,GDSC1000,4.0,68.6146
OSC-19,GDSC1000,8.0,3.32184
OSC-19,GDSC1000,16.0,6.75513
DOK,GDSC1000,0.0625,86.6342
DOK,GDSC1000,0.125,101.723
DOK,GDSC1000,0.25,104.67
DOK,GDSC1000,0.5,104.884
DOK,GDSC1000,1.0,107.016
DOK,GDSC1000,2.0,112.554
DOK,GDSC1000,4.0,129.828
DOK,GDSC1000,8.0,89.3501
DOK,GDSC1000,16.0,61.635
SCC-15,GDSC1000,0.0625,98.323
SCC-15,GDSC1000,0.125,91.076
SCC-15,GDSC1000,0.25,94.8964
SCC-15,GDSC1000,0.5,106.883
SCC-15,GDSC1000,1.0,78.4592
SCC-15,GDSC1000,2.0,70.5991
SCC-15,GDSC1000,4.0,63.8636
SCC-15,GDSC1000,8.0,41.7224
SCC-15,GDSC1000,16.0,2.24607
HO-1-N-1,GDSC1000,0.0625,124.228
HO-1-N-1,GDSC1000,0.125,96.831
HO-1-N-1,GDSC1000,0.25,83.7466
HO-1-N-1,GDSC1000,0.5,81.5547
HO-1-N-1,GDSC1000,1.0,93.9794
HO-1-N-1,GDSC1000,2.0,71.7828
HO-1-N-1,GDSC1000,4.0,91.6595
HO-1-N-1,GDSC1000,8.0,55.8514
HO-1-N-1,GDSC1000,16.0,5.42461
UDSCC2,GDSC1000,0.0625,76.2103
UDSCC2,GDSC1000,0.125,88.7143
UDSCC2,GDSC1000,0.25,95.733
UDSCC2,GDSC1000,0.5,100.245
UDSCC2,GDSC1000,1.0,89.3771
UDSCC2,GDSC1000,2.0,95.5248
UDSCC2,GDSC1000,4.0,82.0921
UDSCC2,GDSC1000,8.0,43.3658
UDSCC2,GDSC1000,16.0,3.0249
PE/CA-PJ15,GDSC1000,0.0625,100.052
PE/CA-PJ15,GDSC1000,0.125,107.675
PE/CA-PJ15,GDSC1000,0.25,101.788
PE/CA-PJ15,GDSC1000,0.5,98.6352
PE/CA-PJ15,GDSC1000,1.0,96.593
PE/CA-PJ15,GDSC1000,2.0,100.931
PE/CA-PJ15,GDSC1000,4.0,99.0311
PE/CA-PJ15,GDSC1000,8.0,62.2051
PE/CA-PJ15,GDSC1000,16.0,2.93212
SCC-9,GDSC1000,0.0625,84.8688
SCC-9,GDSC1000,0.125,93.9357
SCC-9,GDSC1000,0.25,94.8948
SCC-9,GDSC1000,0.5,84.8969
SCC-9,GDSC1000,1.0,87.2076
SCC-9,GDSC1000,2.0,92.0761
SCC-9,GDSC1000,4.0,120.291
SCC-9,GDSC1000,8.0,131.407
SCC-9,GDSC1000,16.0,20.3988
BHY,GDSC1000,0.0625,95.7717
BHY,GDSC1000,0.125,90.2813
BHY,GDSC1000,0.25,97.3352
BHY,GDSC1000,0.5,88.6864
BHY,GDSC1000,1.0,63.6434
BHY,GDSC1000,2.0,37.7636
BHY,GDSC1000,4.0,27.2509
BHY,GDSC1000,8.0,1.08529
BHY,GDSC1000,16.0,2.35711
Detroit562,GDSC1000,0.0625,98.2801
Detroit562,GDSC1000,0.125,108.141
Detroit562,GDSC1000,0.25,101.099
Detroit562,GDSC1000,0.5,105.011
Detroit562,GDSC1000,1.0,104.499
Detroit562,GDSC1000,2.0,90.005
Detroit562,GDSC1000,4.0,73.8297
Detroit562,GDSC1000,8.0,49.6158
Detroit562,GDSC1000,16.0,1.73366
RPMI-2650,GDSC1000,0.0625,98.093
RPMI-2650,GDSC1000,0.125,99.918
RPMI-2650,GDSC1000,0.25,86.147
RPMI-2650,GDSC1000,0.5,69.6824
RPMI-2650,GDSC1000,1.0,60.7085
RPMI-2650,GDSC1000,2.0,51.1832
RPMI-2650,GDSC1000,4.0,38.2226
RPMI-2650,GDSC1000,8.0,2.19361
RPMI-2650,GDSC1000,16.0,2.6077
KON,GDSC1000,0.0625,61.2491
KON,GDSC1000,0.125,92.5007
KON,GDSC1000,0.25,85.2238
KON,GDSC1000,0.5,102.444
KON,GDSC1000,1.0,83.2396
KON,GDSC1000,2.0,48.623
KON,GDSC1000,4.0,34.5862
KON,GDSC1000,8.0,1.68274
KON,GDSC1000,16.0,3.1467
BB30-HNC,GDSC1000,0.0625,95.3945
BB30-HNC,GDSC1000,0.125,92.1402
BB30-HNC,GDSC1000,0.25,87.7559
BB30-HNC,GDSC1000,0.5,79.6535
BB30-HNC,GDSC1000,1.0,51.3941
BB30-HNC,GDSC1000,2.0,50.37
BB30-HNC,GDSC1000,4.0,45.5247
BB30-HNC,GDSC1000,8.0,5.46958
BB30-HNC,GDSC1000,16.0,5.54963
Ca9-22,GDSC1000,0.0625,102.921
Ca9-22,GDSC1000,0.125,100.165
Ca9-22,GDSC1000,0.25,101.335
Ca9-22,GDSC1000,0.5,80.4182
Ca9-22,GDSC1000,1.0,65.4367
Ca9-22,GDSC1000,2.0,49.1973
Ca9-22,GDSC1000,4.0,55.6104
Ca9-22,GDSC1000,8.0,1.7707
Ca9-22,GDSC1000,16.0,2.64244
HSC-3,GDSC1000,0.0625,87.967
HSC-3,GDSC1000,0.125,93.8627
HSC-3,GDSC1000,0.25,68.958
HSC-3,GDSC1000,0.5,43.39
HSC-3,GDSC1000,1.0,38.5127
HSC-3,GDSC1000,2.0,38.5226
HSC-3,GDSC1000,4.0,34.0511
HSC-3,GDSC1000,8.0,2.85577
HSC-3,GDSC1000,16.0,2.60618
CAL-27,GDSC1000,0.0625,98.3754
CAL-27,GDSC1000,0.125,97.5289
CAL-27,GDSC1000,0.25,90.5088
CAL-27,GDSC1000,0.5,94.9611
