Dataset,Dose,Response
GDSC1000,0.004,95.8517
GDSC1000,0.008,65.8864
GDSC1000,0.016,63.9524
GDSC1000,0.032,60.9139
GDSC1000,0.064,42.8453
GDSC1000,0.128,56.1051
GDSC1000,0.256,53.9921
GDSC1000,0.512,53.1446
GDSC1000,1.024,53.8739
gCSI,0.000153,102.442
gCSI,0.000458,103.871
gCSI,0.001375,97.4055
gCSI,0.004125,94.6655
gCSI,0.012375,79.5831
gCSI,0.037125,70.8347
gCSI,0.111111,72.1031
gCSI,0.333333,76.6959
gCSI,1.0,66.1674
CTRPv2,0.001,108.0
CTRPv2,0.002,106.3
CTRPv2,0.0041,109.3
CTRPv2,0.0081,104.9
CTRPv2,0.016,110.2
CTRPv2,0.032,100.6
CTRPv2,0.065,100.7
CTRPv2,0.13,103.7
CTRPv2,0.26,104.7
CTRPv2,0.52,102.3
CTRPv2,1.0,107.9
CTRPv2,2.1,107.5
CTRPv2,4.2,94.14
CTRPv2,8.3,103.2
CTRPv2,17.0,94.64
CTRPv2,33.0,92.97
