Dataset,Dose,Response
GDSC1000 rep 1,0.01,88.1908
GDSC1000 rep 1,0.02,103.564
GDSC1000 rep 1,0.04,91.5538
GDSC1000 rep 1,0.08,100.448
GDSC1000 rep 1,0.16,99.1771
GDSC1000 rep 1,0.32,94.7335
GDSC1000 rep 1,0.64,106.286
GDSC1000 rep 1,1.28,101.765
GDSC1000 rep 1,2.56,104.811
GDSC1000 rep 2,0.0390625,80.054
GDSC1000 rep 2,0.15625,61.2925
GDSC1000 rep 2,0.625,87.0775
GDSC1000 rep 2,2.5,96.2156
GDSC1000 rep 2,10.0,126.296
CTRPv2,0.0024,118.3
CTRPv2,0.0049,111.4
CTRPv2,0.0097,111.4
CTRPv2,0.019,107.2
CTRPv2,0.039,116.1
CTRPv2,0.078,118.5
CTRPv2,0.16,110.3
CTRPv2,0.31,111.7
CTRPv2,0.62,109.5
CTRPv2,1.2,111.0
CTRPv2,2.5,114.1
CTRPv2,5.0,114.5
CTRPv2,10.0,120.7
CTRPv2,20.0,114.6
CTRPv2,40.0,92.2
CTRPv2,80.0,30.18
