Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OV-90,GDSC1000,43.563,2.87,2.37,8.077,0.376
OVCAR-4,GDSC1000,21.030,10.7,7.96,19.391,0.17
MCAS,GDSC1000,12.091,N/A,7.57,53.534,0.0933
TOV-112D,GDSC1000,31.675,5.53,5.53,0.000,0.3
OVCAR-3,GDSC1000,21.527,6.88,5.08,35.133,0.188
ES-2,GDSC1000,6.496,34.7,16.4,47.516,0.046
TOV-21G,GDSC1000,3.420,37.7,37.7,0.000,0
OVTOKO,GDSC1000,10.331,18,13.5,34.095,0.0835
OAW-42,GDSC1000,17.177,12.4,12.4,0.000,0.156
SK-OV-3,GDSC1000,21.504,8.03,6.89,22.399,0.193
OVCAR-5,GDSC1000,4.171,73.6,73.6,0.000,0
Caov-4,GDSC1000,13.927,28.8,28.8,0.000,0.0857
KGN,GDSC1000,41.380,3.3,3.3,0.000,0.368
OVMIU,GDSC1000,21.524,12.9,8.37,20.033,0.162
TYK-nu,GDSC1000,15.042,14.5,14.5,0.000,0.127
OVISE,GDSC1000,3.718,35.6,35.6,0.000,0
KURAMOCHI,GDSC1000,34.214,6.08,4.05,14.047,0.275
EFO-21,GDSC1000,17.032,12.2,8.26,30.960,0.139
Caov-3,GDSC1000,7.700,65,14.5,48.941,0.0501
EFO-27,GDSC1000,15.495,12.4,10.8,21.160,0.135
RMG-I,GDSC1000,21.230,9.71,9.3,5.641,0.188
OVKATE,GDSC1000,18.621,42.2,42.2,0.000,0
SW626,GDSC1000,24.310,6.27,4.92,28.002,0.215
PA-1,GDSC1000,40.314,3.31,3.27,1.956,0.386
FU-OV-1,GDSC1000,17.002,15.1,15.1,0.000,0.13
A2780,GDSC1000,18.670,12.3,9.11,21.007,0.149
OVCAR-8,GDSC1000,26.316,9.59,9.59,0.000,0.205
OAW-28,GDSC1000,17.778,16,16,0.000,0.131
