Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,3.904,N/A,1.25,89.765,0.000573
KYSE-140,CTRPv2,8.533,N/A,3.42,63.434,0.0628
KYSE-180,CTRPv2,9.589,N/A,1.99,71.495,0.0642
TE-10,CTRPv2,3.577,N/A,1.67,86.060,0.00759
TE-4,CTRPv2,11.464,N/A,0.95,71.876,0.0772
TE-9,CTRPv2,1.080,N/A,1.99,96.791,0
TE-6,CTRPv2,19.999,13.5,13.5,0.000,0.17
TE-8,CTRPv2,16.429,14,14,0.000,0.134
KYSE-410,CTRPv2,15.659,14.9,14.9,0.000,0.128
TE-1,CTRPv2,1.202,N/A,2.31,96.268,0
KYSE-70,CTRPv2,2.119,N/A,1.85,93.831,0
TE-5,CTRPv2,2.767,54.4,54.4,0.000,0.02
EC-GI-10,CTRPv2,0.491,N/A,31.6,75.625,0.000245
KYSE-450,CTRPv2,2.095,N/A,6.03,90.890,0
KYSE-520,CTRPv2,0.010,N/A,0.332,99.980,0
OE19,CTRPv2,8.772,N/A,0.00184,90.938,0
OE33,CTRPv2,3.354,N/A,5.83,81.220,0.0137
TE-11,CTRPv2,6.896,N/A,6.12,69.824,0.0461
TE-15,CTRPv2,9.917,N/A,5.19,59.431,0.077
KYSE-30,CTRPv2,4.613,22.1,22.1,0.000,0.0374
KYSE-150,CTRPv2,3.581,N/A,4.03,86.679,0.00792
TE-14,CTRPv2,3.920,49.1,33.8,20.596,0
