Cell Line,Dataset,Dose,Response
ECC10,GDSC1000,0.0390625,99.0123
ECC10,GDSC1000,0.15625,102.261
ECC10,GDSC1000,0.625,95.288
ECC10,GDSC1000,2.5,75.3794
ECC10,GDSC1000,10.0,3.16431
RF-48,GDSC1000,0.0390625,100.126
RF-48,GDSC1000,0.15625,103.871
RF-48,GDSC1000,0.625,98.1253
RF-48,GDSC1000,2.5,94.7153
RF-48,GDSC1000,10.0,82.6221
NCI-SNU-5,GDSC1000,0.0390625,92.9233
NCI-SNU-5,GDSC1000,0.15625,94.2428
NCI-SNU-5,GDSC1000,0.625,102.461
NCI-SNU-5,GDSC1000,2.5,84.7282
NCI-SNU-5,GDSC1000,10.0,8.8381
NCI-SNU-16,GDSC1000,0.0390625,109.978
NCI-SNU-16,GDSC1000,0.15625,105.269
NCI-SNU-16,GDSC1000,0.625,107.868
NCI-SNU-16,GDSC1000,2.5,91.615
NCI-SNU-16,GDSC1000,10.0,2.62768
FU97,GDSC1000,0.0390625,102.323
FU97,GDSC1000,0.15625,109.787
FU97,GDSC1000,0.625,99.8064
FU97,GDSC1000,2.5,65.8122
FU97,GDSC1000,10.0,5.68858
KATOIII,GDSC1000,0.0390625,101.903
KATOIII,GDSC1000,0.15625,105.991
KATOIII,GDSC1000,0.625,97.5662
KATOIII,GDSC1000,2.5,96.3206
KATOIII,GDSC1000,10.0,27.4396
23132-87,GDSC1000,0.0390625,95.0888
23132-87,GDSC1000,0.15625,93.4618
23132-87,GDSC1000,0.625,102.809
23132-87,GDSC1000,2.5,87.0554
23132-87,GDSC1000,10.0,7.36503
RERF-GC-1B,GDSC1000,0.0390625,97.3102
RERF-GC-1B,GDSC1000,0.15625,102.541
RERF-GC-1B,GDSC1000,0.625,99.1385
RERF-GC-1B,GDSC1000,2.5,93.5018
RERF-GC-1B,GDSC1000,10.0,8.54939
SCH,GDSC1000,0.0390625,90.2783
SCH,GDSC1000,0.15625,85.3377
SCH,GDSC1000,0.625,96.998
SCH,GDSC1000,2.5,90.2639
SCH,GDSC1000,10.0,32.5717
MKN45,GDSC1000,0.0390625,102.001
MKN45,GDSC1000,0.15625,98.6625
MKN45,GDSC1000,0.625,106.295
MKN45,GDSC1000,2.5,95.1443
