Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.0046,102.0
COLO-680N,CTRPv2,0.0091,98.13
COLO-680N,CTRPv2,0.018,92.81
COLO-680N,CTRPv2,0.036,95.67
COLO-680N,CTRPv2,0.073,101.4
COLO-680N,CTRPv2,0.15,100.2
COLO-680N,CTRPv2,0.29,92.08
COLO-680N,CTRPv2,0.58,93.63
COLO-680N,CTRPv2,1.2,94.76
COLO-680N,CTRPv2,2.3,87.57
COLO-680N,CTRPv2,4.7,88.95
COLO-680N,CTRPv2,9.3,89.67
COLO-680N,CTRPv2,19.0,78.38
COLO-680N,CTRPv2,37.0,82.55
COLO-680N,CTRPv2,75.0,77.01
COLO-680N,CTRPv2,150.0,49.26
KYSE-140,CTRPv2,0.0046,77.3
KYSE-140,CTRPv2,0.0091,82.81
KYSE-140,CTRPv2,0.018,75.61
KYSE-140,CTRPv2,0.036,79.5
KYSE-140,CTRPv2,0.073,74.05
KYSE-140,CTRPv2,0.15,74.56
KYSE-140,CTRPv2,0.29,75.8
KYSE-140,CTRPv2,0.58,68.11
KYSE-140,CTRPv2,1.2,81.01
KYSE-140,CTRPv2,2.3,84.2
KYSE-140,CTRPv2,4.7,86.91
KYSE-140,CTRPv2,9.3,77.1
KYSE-140,CTRPv2,19.0,49.93
KYSE-140,CTRPv2,37.0,52.11
KYSE-140,CTRPv2,75.0,42.5
KYSE-140,CTRPv2,150.0,37.43
KYSE-180,CTRPv2,0.0046,99.16
KYSE-180,CTRPv2,0.0091,97.8
KYSE-180,CTRPv2,0.018,93.56
KYSE-180,CTRPv2,0.036,94.54
KYSE-180,CTRPv2,0.073,97.1
KYSE-180,CTRPv2,0.15,96.47
KYSE-180,CTRPv2,0.29,91.75
KYSE-180,CTRPv2,0.58,93.25
KYSE-180,CTRPv2,1.2,93.98
KYSE-180,CTRPv2,2.3,94.84
KYSE-180,CTRPv2,4.7,93.26
KYSE-180,CTRPv2,9.3,94.43
KYSE-180,CTRPv2,19.0,76.23
KYSE-180,CTRPv2,37.0,81.36
KYSE-180,CTRPv2,75.0,73.11
KYSE-180,CTRPv2,150.0,67.93
TE-10,CTRPv2,0.0046,112.3
TE-10,CTRPv2,0.0091,106.8
TE-10,CTRPv2,0.018,101.7
TE-10,CTRPv2,0.036,99.23
TE-10,CTRPv2,0.073,107.2
TE-10,CTRPv2,0.15,106.4
TE-10,CTRPv2,0.29,96.59
TE-10,CTRPv2,0.58,92.89
TE-10,CTRPv2,1.2,96.63
TE-10,CTRPv2,2.3,101.8
TE-10,CTRPv2,4.7,90.81
TE-10,CTRPv2,9.3,91.9
TE-10,CTRPv2,19.0,70.75
TE-10,CTRPv2,37.0,80.86
TE-10,CTRPv2,75.0,66.62
TE-10,CTRPv2,150.0,38.05
TE-4,CTRPv2,0.0046,70.25
TE-4,CTRPv2,0.0091,85.89
TE-4,CTRPv2,0.018,80.36
TE-4,CTRPv2,0.036,58.79
TE-4,CTRPv2,0.073,67.52
TE-4,CTRPv2,0.15,77.12
TE-4,CTRPv2,0.29,71.87
TE-4,CTRPv2,0.58,51.75
TE-4,CTRPv2,1.2,61.64
TE-4,CTRPv2,2.3,52.02
TE-4,CTRPv2,4.7,82.35
