Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN7,CTRPv2,0.000,N/A,0.005,100.000,0
MKN74,CTRPv2,2.570,N/A,1.24e+03,94.860,0
SH-10-TC,CTRPv2,0.191,N/A,0.0786,99.619,0
IM-95,CTRPv2,5.697,N/A,0.0191,92.726,0
Hs 746T,CTRPv2,1.270,158,158,0.000,0
SNU-16,CTRPv2,1.024,1.64e+03,1.64e+03,0.000,0
HuG1-N,CTRPv2,10.647,N/A,0.487,78.017,0.0218
LMSU,CTRPv2,6.449,N/A,0.79,85.979,8.1e-05
SNU-1,CTRPv2,2.401,N/A,3.67,94.712,0
KE-39,CTRPv2,9.046,N/A,5.84,81.909,0
SNU-216,CTRPv2,5.405,N/A,14.9,76.318,0.00668
SNU-601,CTRPv2,0.830,N/A,4.75,96.719,0
HGC-27,CTRPv2,20.149,49.4,49.4,0.000,0.129
