Cell Line,Dataset,Dose,Response
SiHa,GDSC1000,0.0078125,99.6537
SiHa,GDSC1000,0.015625,102.733
SiHa,GDSC1000,0.03125,79.9356
SiHa,GDSC1000,0.0625,91.7656
SiHa,GDSC1000,0.125,74.7744
SiHa,GDSC1000,0.25,80.3571
SiHa,GDSC1000,0.5,60.2813
SiHa,GDSC1000,1.0,53.1619
SiHa,GDSC1000,2.0,27.0261
C-4 I,GDSC1000,0.0078125,74.2935
C-4 I,GDSC1000,0.015625,79.2117
C-4 I,GDSC1000,0.03125,61.2813
C-4 I,GDSC1000,0.0625,72.9191
C-4 I,GDSC1000,0.125,48.832
C-4 I,GDSC1000,0.25,15.4148
C-4 I,GDSC1000,0.5,8.88302
C-4 I,GDSC1000,1.0,8.26312
C-4 I,GDSC1000,2.0,5.13357
HeLa,GDSC1000,0.0078125,100.738
HeLa,GDSC1000,0.015625,106.216
HeLa,GDSC1000,0.03125,67.2278
HeLa,GDSC1000,0.0625,89.7939
HeLa,GDSC1000,0.125,87.9384
HeLa,GDSC1000,0.25,87.5774
HeLa,GDSC1000,0.5,58.0726
HeLa,GDSC1000,1.0,30.9368
HeLa,GDSC1000,2.0,11.7357
DoTc2-4510,GDSC1000,0.0078125,90.4166
DoTc2-4510,GDSC1000,0.015625,57.6284
DoTc2-4510,GDSC1000,0.03125,134.192
DoTc2-4510,GDSC1000,0.0625,102.802
DoTc2-4510,GDSC1000,0.125,90.8334
DoTc2-4510,GDSC1000,0.25,83.332
DoTc2-4510,GDSC1000,0.5,65.7871
DoTc2-4510,GDSC1000,1.0,28.9281
DoTc2-4510,GDSC1000,2.0,28.7045
MS751,GDSC1000,0.0078125,96.4644
MS751,GDSC1000,0.015625,116.958
MS751,GDSC1000,0.03125,115.49
MS751,GDSC1000,0.0625,100.932
MS751,GDSC1000,0.125,76.904
MS751,GDSC1000,0.25,94.1975
MS751,GDSC1000,0.5,63.2441
MS751,GDSC1000,1.0,57.5725
MS751,GDSC1000,2.0,27.6491
HT-3,GDSC1000,0.0078125,101.601
HT-3,GDSC1000,0.015625,97.8792
HT-3,GDSC1000,0.03125,108.993
HT-3,GDSC1000,0.0625,99.5691
HT-3,GDSC1000,0.125,94.028
HT-3,GDSC1000,0.25,57.7395
HT-3,GDSC1000,0.5,52.0872
HT-3,GDSC1000,1.0,32.2292
HT-3,GDSC1000,2.0,17.8235
BOKU,GDSC1000,0.0078125,100.162
BOKU,GDSC1000,0.015625,96.1067
BOKU,GDSC1000,0.03125,93.1121
BOKU,GDSC1000,0.0625,79.3333
BOKU,GDSC1000,0.125,79.7978
BOKU,GDSC1000,0.25,49.1649
BOKU,GDSC1000,0.5,40.2038
BOKU,GDSC1000,1.0,35.4674
BOKU,GDSC1000,2.0,27.1758
SKG-IIIa,GDSC1000,0.0078125,102.171
SKG-IIIa,GDSC1000,0.015625,102.321
SKG-IIIa,GDSC1000,0.03125,103.692
SKG-IIIa,GDSC1000,0.0625,91.5416
SKG-IIIa,GDSC1000,0.125,91.769
SKG-IIIa,GDSC1000,0.25,63.161
SKG-IIIa,GDSC1000,0.5,65.4408
SKG-IIIa,GDSC1000,1.0,38.9927
SKG-IIIa,GDSC1000,2.0,22.9076
ME-180,GDSC1000,0.0078125,100.361
ME-180,GDSC1000,0.015625,99.9633
ME-180,GDSC1000,0.03125,87.2395
ME-180,GDSC1000,0.0625,74.9304
ME-180,GDSC1000,0.125,79.7295
ME-180,GDSC1000,0.25,64.7787
ME-180,GDSC1000,0.5,55.1117
ME-180,GDSC1000,1.0,45.3781
ME-180,GDSC1000,2.0,24.4882
Ca-Ski,GDSC1000,0.0078125,97.2534
Ca-Ski,GDSC1000,0.015625,84.302
Ca-Ski,GDSC1000,0.03125,77.9736
Ca-Ski,GDSC1000,0.0625,72.5442
Ca-Ski,GDSC1000,0.125,53.5391
Ca-Ski,GDSC1000,0.25,22.3833
Ca-Ski,GDSC1000,0.5,17.275
Ca-Ski,GDSC1000,1.0,7.14687
Ca-Ski,GDSC1000,2.0,5.05892
OMC-1,GDSC1000,0.0078125,101.429
OMC-1,GDSC1000,0.015625,96.0649
OMC-1,GDSC1000,0.03125,95.5148
OMC-1,GDSC1000,0.0625,89.3638
OMC-1,GDSC1000,0.125,85.7124
OMC-1,GDSC1000,0.25,59.2124
OMC-1,GDSC1000,0.5,54.0642
OMC-1,GDSC1000,1.0,37.5795
OMC-1,GDSC1000,2.0,29.4799
C-33-A,GDSC1000,0.0078125,78.1786
C-33-A,GDSC1000,0.015625,95.0203
C-33-A,GDSC1000,0.03125,84.2937
C-33-A,GDSC1000,0.0625,70.4685
C-33-A,GDSC1000,0.125,54.1191
C-33-A,GDSC1000,0.25,28.665
C-33-A,GDSC1000,0.5,13.1663
C-33-A,GDSC1000,1.0,6.19735
C-33-A,GDSC1000,2.0,5.30914
SW756,GDSC1000,0.0078125,47.1949
SW756,GDSC1000,0.015625,54.1063
SW756,GDSC1000,0.03125,45.2609
SW756,GDSC1000,0.0625,47.7089
SW756,GDSC1000,0.125,37.8658
SW756,GDSC1000,0.25,31.7322
SW756,GDSC1000,0.5,32.7534
SW756,GDSC1000,1.0,18.0999
SW756,GDSC1000,2.0,10.6623
TC-YIK,GDSC1000,0.0078125,102.593
TC-YIK,GDSC1000,0.015625,128.27
TC-YIK,GDSC1000,0.03125,120.187
TC-YIK,GDSC1000,0.0625,97.6396
TC-YIK,GDSC1000,0.125,103.516
TC-YIK,GDSC1000,0.25,47.9281
TC-YIK,GDSC1000,0.5,18.6613
TC-YIK,GDSC1000,1.0,10.1179
TC-YIK,GDSC1000,2.0,7.99175
HeLa,CTRPv2,0.002,95.3
HeLa,CTRPv2,0.0041,96.24
HeLa,CTRPv2,0.0081,83.69
HeLa,CTRPv2,0.016,94.18
HeLa,CTRPv2,0.032,101.8
HeLa,CTRPv2,0.065,99.47
HeLa,CTRPv2,0.13,103.8
HeLa,CTRPv2,0.52,49.52
HeLa,CTRPv2,1.0,16.19
HeLa,CTRPv2,2.1,11.33
HeLa,CTRPv2,4.2,4.511
HeLa,CTRPv2,8.3,12.24
HeLa,CTRPv2,17.0,19.65
HeLa,CTRPv2,33.0,7.233
HeLa,CTRPv2,66.0,2.232
HeLa,CTRPv2,0.002,99.79
HeLa,CTRPv2,0.0041,102.4
HeLa,CTRPv2,0.0081,94.58
HeLa,CTRPv2,0.016,97.35
HeLa,CTRPv2,0.032,99.3
HeLa,CTRPv2,0.065,101.3
HeLa,CTRPv2,0.13,103.2
HeLa,CTRPv2,0.26,103.3
HeLa,CTRPv2,0.52,6.09
HeLa,CTRPv2,1.0,12.59
HeLa,CTRPv2,2.1,4.761
HeLa,CTRPv2,4.2,2.304
HeLa,CTRPv2,8.3,8.553
HeLa,CTRPv2,17.0,6.849
HeLa,CTRPv2,33.0,7.504
HeLa,CTRPv2,66.0,1.032
