Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.0011,103.4
BHY,CTRPv2,0.0023,106.3
BHY,CTRPv2,0.0045,97.49
BHY,CTRPv2,0.009,103.0
BHY,CTRPv2,0.018,99.14
BHY,CTRPv2,0.036,101.6
BHY,CTRPv2,0.072,102.0
BHY,CTRPv2,0.14,99.58
BHY,CTRPv2,0.29,102.3
BHY,CTRPv2,0.58,101.4
BHY,CTRPv2,1.2,98.18
BHY,CTRPv2,2.3,94.52
BHY,CTRPv2,4.6,77.09
BHY,CTRPv2,9.2,75.87
BHY,CTRPv2,18.0,82.05
BHY,CTRPv2,37.0,76.74
SNU-1076,CTRPv2,0.0011,97.25
SNU-1076,CTRPv2,0.0023,97.18
SNU-1076,CTRPv2,0.0045,97.54
SNU-1076,CTRPv2,0.009,96.02
SNU-1076,CTRPv2,0.018,96.1
SNU-1076,CTRPv2,0.036,97.05
SNU-1076,CTRPv2,0.072,96.75
SNU-1076,CTRPv2,0.14,88.09
SNU-1076,CTRPv2,0.29,92.03
SNU-1076,CTRPv2,0.58,95.79
SNU-1076,CTRPv2,1.2,96.46
SNU-1076,CTRPv2,2.3,85.13
SNU-1076,CTRPv2,4.6,77.58
SNU-1076,CTRPv2,9.2,76.82
SNU-1076,CTRPv2,18.0,76.65
SNU-1076,CTRPv2,37.0,82.35
SNU-1041,CTRPv2,0.0011,107.2
SNU-1041,CTRPv2,0.0023,107.7
SNU-1041,CTRPv2,0.0045,100.1
SNU-1041,CTRPv2,0.009,96.34
SNU-1041,CTRPv2,0.018,105.4
SNU-1041,CTRPv2,0.036,103.2
SNU-1041,CTRPv2,0.072,96.74
SNU-1041,CTRPv2,0.14,101.1
SNU-1041,CTRPv2,0.29,96.94
SNU-1041,CTRPv2,0.58,94.85
SNU-1041,CTRPv2,1.2,91.52
SNU-1041,CTRPv2,2.3,81.11
SNU-1041,CTRPv2,4.6,84.62
SNU-1041,CTRPv2,9.2,84.76
SNU-1041,CTRPv2,18.0,88.15
SNU-1041,CTRPv2,37.0,85.81
SNU-1066,CTRPv2,0.0011,104.6
SNU-1066,CTRPv2,0.0023,108.2
SNU-1066,CTRPv2,0.0045,101.1
SNU-1066,CTRPv2,0.009,100.2
SNU-1066,CTRPv2,0.018,105.3
SNU-1066,CTRPv2,0.036,103.2
SNU-1066,CTRPv2,0.072,103.5
SNU-1066,CTRPv2,0.14,98.68
SNU-1066,CTRPv2,0.29,97.59
SNU-1066,CTRPv2,0.58,100.3
SNU-1066,CTRPv2,1.2,94.14
SNU-1066,CTRPv2,2.3,92.17
SNU-1066,CTRPv2,4.6,90.52
SNU-1066,CTRPv2,9.2,94.42
SNU-1066,CTRPv2,18.0,94.63
SNU-1066,CTRPv2,37.0,92.21
Detroit562,CTRPv2,0.0011,109.0
Detroit562,CTRPv2,0.0023,108.0
Detroit562,CTRPv2,0.0045,111.2
Detroit562,CTRPv2,0.009,107.5
Detroit562,CTRPv2,0.018,112.7
Detroit562,CTRPv2,0.036,110.5
Detroit562,CTRPv2,0.072,112.9
Detroit562,CTRPv2,0.14,103.5
Detroit562,CTRPv2,0.29,110.5
Detroit562,CTRPv2,0.58,110.8
Detroit562,CTRPv2,1.2,104.9
Detroit562,CTRPv2,2.3,106.8
Detroit562,CTRPv2,4.6,106.6
Detroit562,CTRPv2,9.2,103.3
Detroit562,CTRPv2,18.0,102.7
Detroit562,CTRPv2,37.0,105.0
HSC-3,CTRPv2,0.0011,110.0
HSC-3,CTRPv2,0.0023,109.2
HSC-3,CTRPv2,0.0045,110.9
HSC-3,CTRPv2,0.009,112.6
HSC-3,CTRPv2,0.018,109.3
HSC-3,CTRPv2,0.036,110.1
HSC-3,CTRPv2,0.072,107.9
HSC-3,CTRPv2,0.14,106.9
HSC-3,CTRPv2,0.29,102.8
HSC-3,CTRPv2,0.58,105.6
HSC-3,CTRPv2,1.2,103.6
HSC-3,CTRPv2,2.3,100.7
HSC-3,CTRPv2,4.6,103.1
HSC-3,CTRPv2,9.2,103.1
HSC-3,CTRPv2,18.0,103.8
HSC-3,CTRPv2,37.0,100.5
SNU-1214,CTRPv2,0.0011,103.6
SNU-1214,CTRPv2,0.0023,96.4
SNU-1214,CTRPv2,0.0045,100.8
SNU-1214,CTRPv2,0.009,90.66
SNU-1214,CTRPv2,0.018,91.49
SNU-1214,CTRPv2,0.036,93.75
SNU-1214,CTRPv2,0.072,91.0
SNU-1214,CTRPv2,0.14,84.25
SNU-1214,CTRPv2,0.29,91.14
SNU-1214,CTRPv2,0.58,98.88
SNU-1214,CTRPv2,1.2,85.03
SNU-1214,CTRPv2,4.6,61.53
SNU-1214,CTRPv2,9.2,64.36
SNU-1214,CTRPv2,18.0,68.76
SNU-46,CTRPv2,0.0011,95.99
SNU-46,CTRPv2,0.0023,99.19
SNU-46,CTRPv2,0.0045,98.64
SNU-46,CTRPv2,0.009,108.3
SNU-46,CTRPv2,0.018,94.01
SNU-46,CTRPv2,0.036,91.82
SNU-46,CTRPv2,0.072,106.6
SNU-46,CTRPv2,0.14,126.4
SNU-46,CTRPv2,0.29,84.14
SNU-46,CTRPv2,0.58,87.78
SNU-46,CTRPv2,1.2,99.22
SNU-46,CTRPv2,4.6,81.36
SNU-46,CTRPv2,9.2,82.99
SNU-899,CTRPv2,0.0011,103.6
SNU-899,CTRPv2,0.0023,99.07
SNU-899,CTRPv2,0.0045,98.82
SNU-899,CTRPv2,0.009,98.69
SNU-899,CTRPv2,0.018,100.9
SNU-899,CTRPv2,0.036,97.74
SNU-899,CTRPv2,0.072,101.7
SNU-899,CTRPv2,0.14,98.48
SNU-899,CTRPv2,0.29,98.34
SNU-899,CTRPv2,0.58,98.5
SNU-899,CTRPv2,1.2,98.4
SNU-899,CTRPv2,4.6,97.54
SNU-899,CTRPv2,9.2,103.4
SNU-899,CTRPv2,18.0,102.8
YD-10B,CTRPv2,0.0011,99.35
YD-10B,CTRPv2,0.0023,102.3
YD-10B,CTRPv2,0.0045,102.1
YD-10B,CTRPv2,0.009,99.6
YD-10B,CTRPv2,0.018,101.0
YD-10B,CTRPv2,0.036,96.18
YD-10B,CTRPv2,0.072,101.1
YD-10B,CTRPv2,0.14,98.0
YD-10B,CTRPv2,0.29,101.7
YD-10B,CTRPv2,0.58,105.5
YD-10B,CTRPv2,1.2,101.5
YD-10B,CTRPv2,4.6,90.9
YD-10B,CTRPv2,9.2,91.15
YD-10B,CTRPv2,18.0,89.28
YD-38,CTRPv2,0.0011,102.0
YD-38,CTRPv2,0.0023,100.5
YD-38,CTRPv2,0.0045,104.1
YD-38,CTRPv2,0.009,101.2
YD-38,CTRPv2,0.018,103.0
YD-38,CTRPv2,0.036,95.22
YD-38,CTRPv2,0.072,100.8
YD-38,CTRPv2,0.14,99.03
YD-38,CTRPv2,0.29,101.1
YD-38,CTRPv2,0.58,97.45
YD-38,CTRPv2,1.2,95.43
YD-38,CTRPv2,2.3,95.33
YD-38,CTRPv2,4.6,95.11
YD-38,CTRPv2,9.2,98.37
YD-38,CTRPv2,18.0,101.0
YD-38,CTRPv2,37.0,95.79
SCC-25,CTRPv2,0.0011,91.75
SCC-25,CTRPv2,0.0023,87.31
SCC-25,CTRPv2,0.0045,84.26
SCC-25,CTRPv2,0.009,96.37
SCC-25,CTRPv2,0.018,85.75
SCC-25,CTRPv2,0.036,95.92
SCC-25,CTRPv2,0.072,88.37
SCC-25,CTRPv2,0.14,84.1
SCC-25,CTRPv2,0.29,91.43
SCC-25,CTRPv2,0.58,93.12
SCC-25,CTRPv2,1.2,78.5
SCC-25,CTRPv2,2.3,60.92
SCC-25,CTRPv2,4.6,59.96
SCC-25,CTRPv2,9.2,56.91
SCC-25,CTRPv2,18.0,60.55
SCC-25,CTRPv2,37.0,53.53
HSC-4,CTRPv2,0.0011,96.29
HSC-4,CTRPv2,0.0023,101.1
HSC-4,CTRPv2,0.0045,88.99
HSC-4,CTRPv2,0.009,91.39
HSC-4,CTRPv2,0.018,96.13
HSC-4,CTRPv2,0.036,92.42
HSC-4,CTRPv2,0.072,90.53
HSC-4,CTRPv2,0.14,92.66
HSC-4,CTRPv2,0.29,92.0
HSC-4,CTRPv2,0.58,90.31
HSC-4,CTRPv2,1.2,86.1
HSC-4,CTRPv2,2.3,79.39
HSC-4,CTRPv2,4.6,77.62
HSC-4,CTRPv2,9.2,42.53
HSC-4,CTRPv2,18.0,13.85
HSC-4,CTRPv2,37.0,10.82
BICR 6,CTRPv2,0.0011,93.92
BICR 6,CTRPv2,0.0023,89.71
BICR 6,CTRPv2,0.0045,99.39
BICR 6,CTRPv2,0.009,94.42
BICR 6,CTRPv2,0.018,101.4
BICR 6,CTRPv2,0.036,97.82
BICR 6,CTRPv2,0.072,100.6
BICR 6,CTRPv2,0.14,95.76
BICR 6,CTRPv2,0.29,101.4
BICR 6,CTRPv2,0.58,98.14
BICR 6,CTRPv2,1.2,95.56
BICR 6,CTRPv2,2.3,90.07
BICR 6,CTRPv2,4.6,87.41
BICR 6,CTRPv2,9.2,87.52
BICR 6,CTRPv2,18.0,82.61
BICR 6,CTRPv2,37.0,85.05
OE21,CTRPv2,0.0011,98.53
OE21,CTRPv2,0.0023,92.11
OE21,CTRPv2,0.0045,99.73
OE21,CTRPv2,0.009,96.27
OE21,CTRPv2,0.018,95.02
OE21,CTRPv2,0.036,96.92
OE21,CTRPv2,0.072,102.1
OE21,CTRPv2,0.14,96.66
OE21,CTRPv2,0.29,91.71
OE21,CTRPv2,0.58,92.61
OE21,CTRPv2,1.2,88.47
OE21,CTRPv2,2.3,88.53
OE21,CTRPv2,4.6,74.6
OE21,CTRPv2,9.2,73.61
OE21,CTRPv2,18.0,54.59
OE21,CTRPv2,37.0,23.04
HSC-2,CTRPv2,0.0011,100.1
HSC-2,CTRPv2,0.0023,100.8
HSC-2,CTRPv2,0.0045,102.4
HSC-2,CTRPv2,0.009,98.75
HSC-2,CTRPv2,0.018,95.02
HSC-2,CTRPv2,0.036,96.79
HSC-2,CTRPv2,0.072,96.15
HSC-2,CTRPv2,0.14,94.64
HSC-2,CTRPv2,0.29,91.63
HSC-2,CTRPv2,0.58,91.74
HSC-2,CTRPv2,1.2,85.41
HSC-2,CTRPv2,2.3,80.31
HSC-2,CTRPv2,4.6,58.1
HSC-2,CTRPv2,9.2,53.56
HSC-2,CTRPv2,18.0,49.34
HSC-2,CTRPv2,37.0,34.45
SCC-9,CTRPv2,0.0011,100.4
SCC-9,CTRPv2,0.0023,101.8
SCC-9,CTRPv2,0.0045,103.3
SCC-9,CTRPv2,0.009,98.19
SCC-9,CTRPv2,0.018,98.85
SCC-9,CTRPv2,0.036,101.3
SCC-9,CTRPv2,0.072,98.54
SCC-9,CTRPv2,0.14,100.0
SCC-9,CTRPv2,0.29,98.48
SCC-9,CTRPv2,0.58,96.85
SCC-9,CTRPv2,1.2,96.06
SCC-9,CTRPv2,2.3,95.67
SCC-9,CTRPv2,4.6,76.72
SCC-9,CTRPv2,9.2,71.7
SCC-9,CTRPv2,18.0,67.26
FADU,CTRPv2,0.0011,97.28
FADU,CTRPv2,0.0023,104.9
FADU,CTRPv2,0.0045,96.5
FADU,CTRPv2,0.009,99.52
FADU,CTRPv2,0.018,99.24
FADU,CTRPv2,0.036,106.3
FADU,CTRPv2,0.072,99.77
FADU,CTRPv2,0.14,100.8
FADU,CTRPv2,0.29,93.28
FADU,CTRPv2,0.58,97.87
FADU,CTRPv2,1.2,96.24
FADU,CTRPv2,2.3,97.16
FADU,CTRPv2,4.6,86.81
FADU,CTRPv2,9.2,85.56
FADU,CTRPv2,18.0,72.42
FADU,CTRPv2,37.0,14.02
SW579,CTRPv2,0.0011,111.1
SW579,CTRPv2,0.0023,107.5
SW579,CTRPv2,0.0045,104.0
SW579,CTRPv2,0.009,105.7
SW579,CTRPv2,0.018,109.2
SW579,CTRPv2,0.036,114.4
SW579,CTRPv2,0.072,102.7
SW579,CTRPv2,0.14,106.6
SW579,CTRPv2,0.29,103.9
SW579,CTRPv2,0.58,103.7
SW579,CTRPv2,1.2,102.0
SW579,CTRPv2,2.3,102.5
SW579,CTRPv2,4.6,94.14
SW579,CTRPv2,9.2,92.31
SW579,CTRPv2,18.0,78.78
SW579,CTRPv2,37.0,4.825
PE/CA-PJ49,CTRPv2,0.0011,109.6
PE/CA-PJ49,CTRPv2,0.0023,108.9
PE/CA-PJ49,CTRPv2,0.0045,106.4
PE/CA-PJ49,CTRPv2,0.009,104.2
PE/CA-PJ49,CTRPv2,0.018,111.9
PE/CA-PJ49,CTRPv2,0.036,112.2
PE/CA-PJ49,CTRPv2,0.072,103.6
PE/CA-PJ49,CTRPv2,0.14,103.7
PE/CA-PJ49,CTRPv2,0.29,99.42
PE/CA-PJ49,CTRPv2,0.58,102.9
PE/CA-PJ49,CTRPv2,1.2,99.78
PE/CA-PJ49,CTRPv2,2.3,100.3
PE/CA-PJ49,CTRPv2,4.6,92.45
PE/CA-PJ49,CTRPv2,9.2,93.13
PE/CA-PJ49,CTRPv2,18.0,78.68
PE/CA-PJ49,CTRPv2,37.0,13.87
PE/CA-PJ41 (clone D2),CTRPv2,0.0011,95.95
PE/CA-PJ41 (clone D2),CTRPv2,0.0023,99.27
PE/CA-PJ41 (clone D2),CTRPv2,0.0045,97.46
PE/CA-PJ41 (clone D2),CTRPv2,0.009,95.15
PE/CA-PJ41 (clone D2),CTRPv2,0.018,95.41
PE/CA-PJ41 (clone D2),CTRPv2,0.036,95.97
PE/CA-PJ41 (clone D2),CTRPv2,0.072,98.41
PE/CA-PJ41 (clone D2),CTRPv2,0.14,97.99
PE/CA-PJ41 (clone D2),CTRPv2,0.29,91.18
PE/CA-PJ41 (clone D2),CTRPv2,0.58,93.04
PE/CA-PJ41 (clone D2),CTRPv2,1.2,90.74
PE/CA-PJ41 (clone D2),CTRPv2,2.3,89.82
PE/CA-PJ41 (clone D2),CTRPv2,4.6,85.17
PE/CA-PJ41 (clone D2),CTRPv2,9.2,91.63
PE/CA-PJ41 (clone D2),CTRPv2,18.0,75.51
PE/CA-PJ41 (clone D2),CTRPv2,37.0,37.41
PE/CA-PJ15,CTRPv2,0.0011,104.1
PE/CA-PJ15,CTRPv2,0.0023,105.4
PE/CA-PJ15,CTRPv2,0.0045,102.4
PE/CA-PJ15,CTRPv2,0.009,100.5
PE/CA-PJ15,CTRPv2,0.018,103.0
PE/CA-PJ15,CTRPv2,0.036,98.07
PE/CA-PJ15,CTRPv2,0.072,99.67
PE/CA-PJ15,CTRPv2,0.14,101.6
PE/CA-PJ15,CTRPv2,0.29,93.79
PE/CA-PJ15,CTRPv2,0.58,100.2
PE/CA-PJ15,CTRPv2,1.2,97.32
PE/CA-PJ15,CTRPv2,2.3,87.9
PE/CA-PJ15,CTRPv2,4.6,83.77
PE/CA-PJ15,CTRPv2,9.2,76.13
PE/CA-PJ15,CTRPv2,18.0,63.93
PE/CA-PJ15,CTRPv2,37.0,15.19
PE/CA-PJ34 (clone C12),CTRPv2,0.0011,95.32
PE/CA-PJ34 (clone C12),CTRPv2,0.0023,100.3
PE/CA-PJ34 (clone C12),CTRPv2,0.0045,99.01
PE/CA-PJ34 (clone C12),CTRPv2,0.009,99.85
PE/CA-PJ34 (clone C12),CTRPv2,0.018,100.7
PE/CA-PJ34 (clone C12),CTRPv2,0.036,98.22
PE/CA-PJ34 (clone C12),CTRPv2,0.072,99.93
PE/CA-PJ34 (clone C12),CTRPv2,0.14,99.66
PE/CA-PJ34 (clone C12),CTRPv2,0.29,93.96
PE/CA-PJ34 (clone C12),CTRPv2,0.58,97.53
PE/CA-PJ34 (clone C12),CTRPv2,1.2,98.6
PE/CA-PJ34 (clone C12),CTRPv2,2.3,91.04
PE/CA-PJ34 (clone C12),CTRPv2,4.6,83.36
PE/CA-PJ34 (clone C12),CTRPv2,9.2,80.4
PE/CA-PJ34 (clone C12),CTRPv2,18.0,71.69
PE/CA-PJ34 (clone C12),CTRPv2,37.0,33.2
BICR 18,CTRPv2,0.0011,97.51
BICR 18,CTRPv2,0.0023,98.69
BICR 18,CTRPv2,0.0045,102.8
BICR 18,CTRPv2,0.009,98.35
BICR 18,CTRPv2,0.018,95.35
BICR 18,CTRPv2,0.036,99.6
BICR 18,CTRPv2,0.072,98.33
BICR 18,CTRPv2,0.14,89.82
BICR 18,CTRPv2,0.29,96.02
BICR 18,CTRPv2,0.58,85.11
BICR 18,CTRPv2,1.2,78.87
BICR 18,CTRPv2,2.3,68.02
BICR 18,CTRPv2,4.6,81.46
BICR 18,CTRPv2,9.2,85.14
BICR 18,CTRPv2,18.0,87.32
BICR 18,CTRPv2,37.0,66.87
BICR 22,CTRPv2,0.0011,93.51
BICR 22,CTRPv2,0.0023,99.12
BICR 22,CTRPv2,0.0045,98.88
BICR 22,CTRPv2,0.009,101.7
BICR 22,CTRPv2,0.018,98.93
BICR 22,CTRPv2,0.036,100.4
BICR 22,CTRPv2,0.072,97.04
BICR 22,CTRPv2,0.14,101.5
BICR 22,CTRPv2,0.29,94.02
BICR 22,CTRPv2,0.58,103.6
BICR 22,CTRPv2,1.2,96.9
BICR 22,CTRPv2,2.3,86.23
BICR 22,CTRPv2,4.6,80.69
BICR 22,CTRPv2,9.2,87.59
BICR 22,CTRPv2,18.0,66.27
BICR 22,CTRPv2,37.0,70.64
BICR 31,CTRPv2,0.0011,96.03
BICR 31,CTRPv2,0.0023,91.68
BICR 31,CTRPv2,0.0045,90.43
BICR 31,CTRPv2,0.009,95.11
BICR 31,CTRPv2,0.018,91.75
BICR 31,CTRPv2,0.036,92.81
BICR 31,CTRPv2,0.072,98.18
BICR 31,CTRPv2,0.14,98.95
BICR 31,CTRPv2,0.29,82.97
BICR 31,CTRPv2,0.58,93.1
BICR 31,CTRPv2,1.2,94.61
BICR 31,CTRPv2,2.3,91.18
BICR 31,CTRPv2,4.6,79.45
BICR 31,CTRPv2,9.2,79.05
BICR 31,CTRPv2,18.0,81.07
BICR 31,CTRPv2,37.0,79.84
BICR 56,CTRPv2,0.0011,100.0
BICR 56,CTRPv2,0.0023,99.44
BICR 56,CTRPv2,0.0045,98.22
BICR 56,CTRPv2,0.009,99.38
BICR 56,CTRPv2,0.018,101.6
BICR 56,CTRPv2,0.036,98.61
BICR 56,CTRPv2,0.072,95.94
BICR 56,CTRPv2,0.14,105.7
BICR 56,CTRPv2,0.29,98.33
BICR 56,CTRPv2,0.58,92.64
BICR 56,CTRPv2,1.2,89.9
BICR 56,CTRPv2,2.3,82.45
BICR 56,CTRPv2,4.6,70.27
BICR 56,CTRPv2,9.2,58.49
BICR 56,CTRPv2,18.0,63.88
BICR 56,CTRPv2,37.0,64.7
CAL-33,CTRPv2,0.0011,106.4
CAL-33,CTRPv2,0.0023,105.1
CAL-33,CTRPv2,0.0045,105.7
CAL-33,CTRPv2,0.009,109.2
CAL-33,CTRPv2,0.018,106.2
CAL-33,CTRPv2,0.036,106.3
CAL-33,CTRPv2,0.072,108.9
CAL-33,CTRPv2,0.14,110.8
CAL-33,CTRPv2,0.29,111.8
CAL-33,CTRPv2,0.58,102.9
CAL-33,CTRPv2,1.2,104.0
CAL-33,CTRPv2,2.3,107.5
CAL-33,CTRPv2,4.6,94.0
CAL-33,CTRPv2,9.2,84.88
CAL-33,CTRPv2,18.0,66.46
CAL-33,CTRPv2,37.0,32.49
BICR 16,CTRPv2,0.0011,128.1
BICR 16,CTRPv2,0.0023,120.9
BICR 16,CTRPv2,0.0045,120.1
BICR 16,CTRPv2,0.009,121.6
BICR 16,CTRPv2,0.018,119.1
BICR 16,CTRPv2,0.036,128.9
BICR 16,CTRPv2,0.072,115.5
BICR 16,CTRPv2,0.14,126.7
BICR 16,CTRPv2,0.29,127.7
BICR 16,CTRPv2,0.58,123.8
BICR 16,CTRPv2,1.2,116.3
BICR 16,CTRPv2,2.3,119.8
BICR 16,CTRPv2,4.6,102.8
BICR 16,CTRPv2,9.2,112.0
BICR 16,CTRPv2,18.0,103.8
BICR 16,CTRPv2,37.0,107.4
SCC-4,CTRPv2,0.0011,84.33
SCC-4,CTRPv2,0.0023,88.98
SCC-4,CTRPv2,0.0045,94.87
SCC-4,CTRPv2,0.009,102.9
SCC-4,CTRPv2,0.018,96.73
SCC-4,CTRPv2,0.036,92.37
SCC-4,CTRPv2,0.072,86.96
SCC-4,CTRPv2,0.14,84.96
SCC-4,CTRPv2,0.29,61.28
SCC-4,CTRPv2,0.58,54.17
SCC-4,CTRPv2,1.2,51.1
SCC-4,CTRPv2,2.3,33.48
SCC-4,CTRPv2,4.6,21.66
SCC-4,CTRPv2,9.2,29.53
SCC-4,CTRPv2,18.0,24.37
SCC-4,CTRPv2,37.0,35.25
