Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,0.561,N/A,6.7,94.582,0
A375,CTRPv2,0.000,N/A,0.002,100.000,0
MEL-HO,CTRPv2,0.549,N/A,8.11,97.274,0
SK-MEL-1,CTRPv2,0.000,N/A,0.002,100.000,0
Hs 944.T,CTRPv2,6.389,N/A,1e+06,87.222,0
MEL-JUSO,CTRPv2,3.403,N/A,0.087,94.639,0
SK-MEL-31,CTRPv2,0.216,119,119,0.000,0
SK-MEL-5,CTRPv2,1.788,N/A,0.32,96.511,0
IPC-298,CTRPv2,0.726,N/A,1.46,98.549,0
SK-MEL-30,CTRPv2,0.277,N/A,1.65,99.220,0
A375,CTRPv2,2.301,N/A,0.3,95.562,0
WM1799,CTRPv2,1.016,N/A,0.573,97.969,0
WM-793,CTRPv2,3.782,N/A,2.58e-05,96.218,0
G-361,CTRPv2,0.423,N/A,0.26,99.205,0
Hs 852.T,CTRPv2,1.552,N/A,6.38,94.648,0
Hs 936.T,CTRPv2,1.595,N/A,0.306,96.913,0
COLO-800,CTRPv2,0.000,N/A,0.002,100.000,0
K029AX,CTRPv2,0.689,N/A,8.97,98.621,0
COLO-829,CTRPv2,3.027,N/A,4.02,93.946,0
IGR-1,CTRPv2,0.258,N/A,43.7,94.107,0
SH-4,CTRPv2,5.777,N/A,1e+06,73.774,0
A253,CTRPv2,0.000,N/A,0.0041,100.000,0
C32,CTRPv2,0.000,N/A,0.0041,100.000,0
HT-144,CTRPv2,0.000,N/A,0.0041,100.000,0
Hs 294T,CTRPv2,2.259,N/A,0.394,95.529,0
SK-MEL-2,CTRPv2,4.532,N/A,42.2,90.937,0
A101D,CTRPv2,3.720,N/A,0.0334,95.002,0
A2058,CTRPv2,2.025,N/A,0.0232,97.405,0
COLO-792,CTRPv2,0.000,N/A,0.0041,100.000,0
HMCB,CTRPv2,0.139,N/A,0.346,99.743,0
IGR-39,CTRPv2,6.326,N/A,1e+06,87.348,0
Mewo,CTRPv2,2.200,N/A,114,87.091,0
WM-115,CTRPv2,1.582,N/A,3.47,96.836,0
WM-266-4,CTRPv2,0.830,N/A,16.3,98.340,0
Hs 895.T,CTRPv2,0.000,N/A,0.002,100.000,0
SK-MEL-24,CTRPv2,1.342,N/A,0.0128,98.279,0
RVH-421,CTRPv2,5.054,N/A,1e-06,94.946,0
Hs 839.T,CTRPv2,2.229,N/A,0.000242,95.542,0
WM-88,CTRPv2,0.000,N/A,0.002,100.000,0
WM-983B,CTRPv2,11.797,N/A,1e+06,76.405,0
CJM,CTRPv2,0.000,N/A,0.002,100.000,0
SK-MEL-3,CTRPv2,1.842,N/A,62.2,94.210,0
IGR-37,CTRPv2,11.671,N/A,1e-06,88.329,0.0186
Hs 940.T,CTRPv2,0.376,N/A,14.1,99.248,0
