Dataset,Dose,Response
CCLE,0.0025,94.1
CCLE,0.008,87.0
CCLE,0.025,98.7
CCLE,0.08,90.1
CCLE,0.25,81.0
CCLE,0.8,69.0
CCLE,2.53,63.0
CCLE,8.0,58.0
GDSC1000 rep 1,0.015625,91.6125
GDSC1000 rep 1,0.03125,79.9829
GDSC1000 rep 1,0.0625,91.7166
GDSC1000 rep 1,0.125,87.7022
GDSC1000 rep 1,0.25,97.3371
GDSC1000 rep 1,0.5,96.1938
GDSC1000 rep 1,1.0,81.2208
GDSC1000 rep 1,2.0,84.2983
GDSC1000 rep 1,4.0,90.6698
GDSC1000 rep 2,0.015625,86.1167
GDSC1000 rep 2,0.0625,76.585
GDSC1000 rep 2,0.25,69.7628
GDSC1000 rep 2,1.0,71.313
GDSC1000 rep 2,4.0,69.4971
CTRPv2,0.0081,87.75
CTRPv2,0.016,93.18
CTRPv2,0.032,93.54
CTRPv2,0.065,89.46
CTRPv2,0.13,78.25
CTRPv2,0.26,80.36
CTRPv2,0.52,86.3
CTRPv2,1.0,75.92
CTRPv2,2.1,73.29
CTRPv2,4.2,74.66
CTRPv2,8.3,67.06
CTRPv2,17.0,71.37
CTRPv2,33.0,64.72
CTRPv2,66.0,70.65
CTRPv2,130.0,64.47
CTRPv2,270.0,31.41
