Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
Hs 944.T,CTRPv2,0.334,N/A,2.73,98.914,0
MEL-JUSO,CTRPv2,3.599,N/A,0.00186,95.991,0
SK-MEL-31,CTRPv2,2.139,N/A,1e+06,95.721,0
SK-MEL-5,CTRPv2,0.293,N/A,62.5,98.523,0
IPC-298,CTRPv2,0.434,N/A,0.885,98.953,0
SK-MEL-30,CTRPv2,1.587,N/A,0.281,96.975,0
A375,CTRPv2,0.487,N/A,33.6,98.571,0
WM1799,CTRPv2,0.045,N/A,0.00262,99.950,0
WM-793,CTRPv2,0.743,N/A,0.0111,98.514,0
G-361,CTRPv2,0.000,N/A,0.002,100.000,0
Hs 852.T,CTRPv2,0.344,N/A,0.173,99.328,0
Hs 936.T,CTRPv2,0.000,N/A,0.00213,100.000,0
COLO-800,CTRPv2,0.351,N/A,29.8,95.464,0
K029AX,CTRPv2,0.844,N/A,0.538,98.174,0
COLO-829,CTRPv2,0.023,N/A,2.39,99.930,0
IGR-1,CTRPv2,6.525,N/A,1e+06,58.188,0
SH-4,CTRPv2,2.311,59,59,0.000,0.0156
A253,CTRPv2,4.223,1.78e+03,1.24e+03,7.812,0
C32,CTRPv2,1.452,1.35e+04,1.35e+04,0.000,0
HT-144,CTRPv2,0.469,247,247,0.000,0
Hs 294T,CTRPv2,0.000,N/A,0.002,100.000,0
SK-MEL-2,CTRPv2,5.862,N/A,0.175,88.275,0
A101D,CTRPv2,0.159,N/A,6.11e-05,99.841,0
A2058,CTRPv2,0.000,N/A,0.553,100.000,0
COLO-792,CTRPv2,7.240,N/A,1.62e-05,92.760,0
HMCB,CTRPv2,0.689,2.86e+03,2.86e+03,0.000,0
IGR-39,CTRPv2,0.254,278,278,0.000,0
Mewo,CTRPv2,2.452,N/A,4.49,91.168,0
WM-115,CTRPv2,5.336,N/A,4.04,81.495,0.0236
WM-266-4,CTRPv2,4.560,N/A,4.17,84.013,0.0159
Hs 895.T,CTRPv2,0.544,N/A,3.87,98.142,0
RVH-421,CTRPv2,1.508,2.6e+03,2.6e+03,0.000,0
Hs 839.T,CTRPv2,9.675,N/A,0.0764,84.508,0.0183
WM-88,CTRPv2,0.528,143,143,0.000,0
WM-983B,CTRPv2,4.817,N/A,0.358,90.394,0
CJM,CTRPv2,4.607,N/A,1e+06,76.604,0
SK-MEL-3,CTRPv2,0.000,N/A,0.002,100.000,0
IGR-37,CTRPv2,0.127,N/A,0.877,99.694,0
Hs 934.T,CTRPv2,22.535,N/A,1e-06,54.930,0
Hs 688(A).T,CTRPv2,1.604,N/A,1.1,95.924,0
Hs 940.T,CTRPv2,5.976,N/A,0.305,88.438,0.00775
