Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.001,113.2
ACC-MESO-1,CTRPv2,0.002,111.6
ACC-MESO-1,CTRPv2,0.0041,116.9
ACC-MESO-1,CTRPv2,0.0081,124.8
ACC-MESO-1,CTRPv2,0.016,119.7
ACC-MESO-1,CTRPv2,0.032,115.7
ACC-MESO-1,CTRPv2,0.065,121.3
ACC-MESO-1,CTRPv2,0.13,117.4
ACC-MESO-1,CTRPv2,0.26,99.17
ACC-MESO-1,CTRPv2,0.52,79.38
ACC-MESO-1,CTRPv2,1.0,53.6
ACC-MESO-1,CTRPv2,2.1,17.3
ACC-MESO-1,CTRPv2,4.2,9.189
ACC-MESO-1,CTRPv2,8.3,32.39
ACC-MESO-1,CTRPv2,17.0,6.57
ACC-MESO-1,CTRPv2,33.0,112.9
NCI-H28,CTRPv2,0.001,95.57
NCI-H28,CTRPv2,0.002,90.49
NCI-H28,CTRPv2,0.0041,96.47
NCI-H28,CTRPv2,0.0081,107.6
NCI-H28,CTRPv2,0.016,99.48
NCI-H28,CTRPv2,0.032,103.4
NCI-H28,CTRPv2,0.065,98.82
NCI-H28,CTRPv2,0.13,96.18
NCI-H28,CTRPv2,0.26,73.57
NCI-H28,CTRPv2,0.52,56.52
NCI-H28,CTRPv2,1.0,25.42
NCI-H28,CTRPv2,2.1,14.31
NCI-H28,CTRPv2,4.2,4.11
NCI-H28,CTRPv2,8.3,3.614
NCI-H28,CTRPv2,17.0,3.938
NCI-H28,CTRPv2,33.0,23.02
NCI-H2452,CTRPv2,0.001,101.7
NCI-H2452,CTRPv2,0.002,106.2
NCI-H2452,CTRPv2,0.0041,95.23
NCI-H2452,CTRPv2,0.0081,98.48
NCI-H2452,CTRPv2,0.016,94.43
NCI-H2452,CTRPv2,0.032,100.3
NCI-H2452,CTRPv2,0.065,68.03
NCI-H2452,CTRPv2,0.13,57.74
NCI-H2452,CTRPv2,0.26,54.92
NCI-H2452,CTRPv2,0.52,41.03
NCI-H2452,CTRPv2,1.0,14.77
NCI-H2452,CTRPv2,2.1,9.735
NCI-H2452,CTRPv2,4.2,11.92
NCI-H2452,CTRPv2,8.3,12.57
NCI-H2452,CTRPv2,17.0,8.893
NCI-H2452,CTRPv2,33.0,5.738
MSTO-211H,CTRPv2,0.001,71.68
MSTO-211H,CTRPv2,0.002,92.43
MSTO-211H,CTRPv2,0.0041,71.3
MSTO-211H,CTRPv2,0.0081,88.95
MSTO-211H,CTRPv2,0.016,79.98
MSTO-211H,CTRPv2,0.032,72.37
MSTO-211H,CTRPv2,0.065,36.86
MSTO-211H,CTRPv2,0.13,23.66
MSTO-211H,CTRPv2,0.26,24.01
MSTO-211H,CTRPv2,0.52,12.61
MSTO-211H,CTRPv2,1.0,17.45
MSTO-211H,CTRPv2,2.1,15.81
MSTO-211H,CTRPv2,4.2,10.54
MSTO-211H,CTRPv2,8.3,11.89
MSTO-211H,CTRPv2,17.0,16.36
MSTO-211H,CTRPv2,33.0,12.86
NCI-H2052,CTRPv2,0.001,107.9
NCI-H2052,CTRPv2,0.002,101.8
NCI-H2052,CTRPv2,0.0041,108.3
NCI-H2052,CTRPv2,0.0081,102.0
NCI-H2052,CTRPv2,0.016,109.3
NCI-H2052,CTRPv2,0.032,104.9
NCI-H2052,CTRPv2,0.065,90.8
NCI-H2052,CTRPv2,0.13,87.26
NCI-H2052,CTRPv2,0.26,85.99
NCI-H2052,CTRPv2,0.52,53.18
NCI-H2052,CTRPv2,1.0,19.13
NCI-H2052,CTRPv2,2.1,13.64
NCI-H2052,CTRPv2,4.2,11.91
NCI-H2052,CTRPv2,8.3,11.79
NCI-H2052,CTRPv2,17.0,12.58
NCI-H2052,CTRPv2,33.0,18.83
JL-1,CTRPv2,0.001,99.22
JL-1,CTRPv2,0.002,97.27
JL-1,CTRPv2,0.0041,98.58
JL-1,CTRPv2,0.0081,100.0
JL-1,CTRPv2,0.016,99.87
JL-1,CTRPv2,0.032,96.23
JL-1,CTRPv2,0.065,93.53
JL-1,CTRPv2,0.13,88.7
JL-1,CTRPv2,0.26,60.07
JL-1,CTRPv2,0.52,67.28
JL-1,CTRPv2,1.0,47.57
JL-1,CTRPv2,2.1,4.969
JL-1,CTRPv2,4.2,6.84
JL-1,CTRPv2,8.3,5.809
JL-1,CTRPv2,17.0,10.68
IST-MES1,CTRPv2,0.001,115.3
IST-MES1,CTRPv2,0.002,111.9
IST-MES1,CTRPv2,0.0041,105.8
IST-MES1,CTRPv2,0.0081,99.69
IST-MES1,CTRPv2,0.016,106.9
IST-MES1,CTRPv2,0.032,97.49
IST-MES1,CTRPv2,0.065,103.7
IST-MES1,CTRPv2,0.13,93.88
IST-MES1,CTRPv2,0.26,55.31
IST-MES1,CTRPv2,0.52,64.4
IST-MES1,CTRPv2,1.0,33.54
IST-MES1,CTRPv2,2.1,1.608
IST-MES1,CTRPv2,4.2,1.098
IST-MES1,CTRPv2,8.3,1.086
IST-MES1,CTRPv2,17.0,1.349
IST-MES1,CTRPv2,33.0,2.009
MPP-89,CTRPv2,0.001,136.5
MPP-89,CTRPv2,0.002,139.2
MPP-89,CTRPv2,0.0041,130.1
MPP-89,CTRPv2,0.0081,128.3
MPP-89,CTRPv2,0.016,140.1
MPP-89,CTRPv2,0.032,131.3
MPP-89,CTRPv2,0.065,133.0
MPP-89,CTRPv2,0.13,133.0
MPP-89,CTRPv2,0.26,81.56
MPP-89,CTRPv2,0.52,90.3
MPP-89,CTRPv2,1.0,74.85
MPP-89,CTRPv2,2.1,4.414
MPP-89,CTRPv2,4.2,1.954
MPP-89,CTRPv2,8.3,2.09
MPP-89,CTRPv2,17.0,1.579
MPP-89,CTRPv2,33.0,2.464
