Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.001,105.3
HeLa,CTRPv2,0.002,107.0
HeLa,CTRPv2,0.0041,111.4
HeLa,CTRPv2,0.0081,112.0
HeLa,CTRPv2,0.016,106.6
HeLa,CTRPv2,0.032,113.9
HeLa,CTRPv2,0.065,104.1
HeLa,CTRPv2,0.13,114.8
HeLa,CTRPv2,0.26,113.6
HeLa,CTRPv2,0.52,110.4
HeLa,CTRPv2,1.0,114.7
HeLa,CTRPv2,2.1,109.0
HeLa,CTRPv2,4.2,109.9
HeLa,CTRPv2,8.3,106.0
HeLa,CTRPv2,17.0,102.3
HeLa,CTRPv2,33.0,4.384
HeLa,CTRPv2,0.001,106.1
HeLa,CTRPv2,0.002,110.2
HeLa,CTRPv2,0.0041,102.7
HeLa,CTRPv2,0.0081,99.38
HeLa,CTRPv2,0.016,110.6
HeLa,CTRPv2,0.032,105.6
HeLa,CTRPv2,0.065,102.1
HeLa,CTRPv2,0.13,108.3
HeLa,CTRPv2,0.26,104.1
HeLa,CTRPv2,0.52,103.8
HeLa,CTRPv2,1.0,101.1
HeLa,CTRPv2,2.1,97.58
HeLa,CTRPv2,4.2,102.5
HeLa,CTRPv2,8.3,90.22
HeLa,CTRPv2,17.0,97.46
HeLa,CTRPv2,33.0,2.855
