Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LU-65,GDSC1000,5.087,349,349,0.000,0
A427,GDSC1000,1.025,173,173,0.000,0
NCI-H82,GDSC1000,1.913,N/A,8.25,89.316,0.000628
DMS-53,GDSC1000,0.551,N/A,6.08,97.438,0
NCI-H1693,GDSC1000,1.143,N/A,132,97.217,0
NCI-H1915,GDSC1000,3.565,N/A,4.35,89.603,0.0061
NCI-H1694,GDSC1000,12.592,1.62e+04,1.62e+04,0.000,0
NCI-H3122,GDSC1000,8.175,N/A,3.83,75.439,0.0224
NCI-H748,GDSC1000,2.692,N/A,8.91,94.616,0
NCI-H1926,GDSC1000,5.683,36.9,36.9,0.000,0
COR-L303,GDSC1000,5.091,193,193,0.000,0
NCI-H1304,GDSC1000,11.946,N/A,8.48,52.672,0.0528
NCI-H1436,GDSC1000,0.821,29.9,29.9,0.000,0
NCI-H322M,GDSC1000,5.758,2.17e+04,2.17e+04,0.000,0
NCI-H1838,GDSC1000,3.814,6.35e+04,6.35e+04,0.000,0
NCI-H838,GDSC1000,1.581,N/A,0.00357,98.419,0
IA-LM,GDSC1000,1.736,N/A,2.78,95.122,0
NCI-H520,GDSC1000,23.889,11,11,0.000,0.166
NCI-H209,GDSC1000,3.046,N/A,2.41,92.017,0
NCI-H2030,GDSC1000,10.798,N/A,3.5,70.451,0.0358
NCI-H596,GDSC1000,2.855,N/A,3.04,91.592,0
UMC-11,GDSC1000,1.064,N/A,6.81,94.543,0
NCI-H196,GDSC1000,16.008,83.6,83.6,0.000,0
HCC827,GDSC1000,4.535,93.7,93.7,0.000,0
HCC-15,GDSC1000,3.986,N/A,127,58.011,0
NCI-H2228,GDSC1000,7.813,223,223,0.000,0
DV-90,GDSC1000,4.550,1.59e+03,1.59e+03,0.000,0
NCI-H2023,GDSC1000,2.609,N/A,3.02,92.790,0
NCI-H2291,GDSC1000,0.429,N/A,0.0489,99.551,0
HCC-33,GDSC1000,1.879,N/A,11,83.106,0.00324
NCI-H522,GDSC1000,6.052,N/A,0.0356,89.416,0.0736
NCI-H1648,GDSC1000,4.325,134,134,0.000,0
LCLC-97TM1,GDSC1000,3.483,19.2,19.2,0.000,0.0217
SW900,GDSC1000,4.088,456,456,0.000,0
SBC-1,GDSC1000,4.612,N/A,1.19e+03,90.776,0
NCI-H1395,GDSC1000,6.466,654,37.8,43.966,0
NCI-H647,GDSC1000,16.579,N/A,2.73,55.855,0.101
ABC-1,GDSC1000,11.200,N/A,2.44,73.523,0.0319
EPLC-272H,GDSC1000,15.647,131,131,0.000,0
NCI-H1703,GDSC1000,11.671,67.3,67.3,0.000,0
