Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.002,80.73
KPL-1,CTRPv2,0.0041,81.56
KPL-1,CTRPv2,0.0081,90.19
KPL-1,CTRPv2,0.016,89.08
KPL-1,CTRPv2,0.032,76.3
KPL-1,CTRPv2,0.065,80.34
KPL-1,CTRPv2,0.13,91.09
KPL-1,CTRPv2,0.26,95.8
KPL-1,CTRPv2,0.52,101.7
KPL-1,CTRPv2,1.0,92.69
KPL-1,CTRPv2,2.1,96.48
KPL-1,CTRPv2,4.2,98.39
KPL-1,CTRPv2,8.3,101.8
KPL-1,CTRPv2,17.0,100.6
KPL-1,CTRPv2,33.0,92.82
KPL-1,CTRPv2,66.0,86.35
CAL-120,CTRPv2,0.002,108.3
CAL-120,CTRPv2,0.0041,105.3
CAL-120,CTRPv2,0.0081,100.2
CAL-120,CTRPv2,0.016,103.9
CAL-120,CTRPv2,0.032,105.2
CAL-120,CTRPv2,0.065,111.0
CAL-120,CTRPv2,0.13,112.4
CAL-120,CTRPv2,0.26,104.1
CAL-120,CTRPv2,0.52,104.2
CAL-120,CTRPv2,1.0,98.88
CAL-120,CTRPv2,2.1,92.37
CAL-120,CTRPv2,4.2,67.72
CAL-120,CTRPv2,8.3,80.66
CAL-120,CTRPv2,17.0,85.56
CAL-120,CTRPv2,33.0,90.66
CAL-120,CTRPv2,66.0,99.54
HDQ-P1,CTRPv2,0.002,112.5
HDQ-P1,CTRPv2,0.0041,103.3
HDQ-P1,CTRPv2,0.0081,110.9
HDQ-P1,CTRPv2,0.016,112.1
HDQ-P1,CTRPv2,0.032,111.2
HDQ-P1,CTRPv2,0.065,97.03
HDQ-P1,CTRPv2,0.13,83.17
HDQ-P1,CTRPv2,0.26,117.6
HDQ-P1,CTRPv2,0.52,110.4
HDQ-P1,CTRPv2,1.0,106.5
HDQ-P1,CTRPv2,2.1,107.6
HDQ-P1,CTRPv2,4.2,93.56
HDQ-P1,CTRPv2,8.3,93.61
HDQ-P1,CTRPv2,17.0,89.73
HDQ-P1,CTRPv2,33.0,80.36
HDQ-P1,CTRPv2,66.0,63.84
JIMT-1,CTRPv2,0.002,91.87
JIMT-1,CTRPv2,0.0041,95.1
JIMT-1,CTRPv2,0.0081,100.8
JIMT-1,CTRPv2,0.016,97.99
JIMT-1,CTRPv2,0.032,103.9
JIMT-1,CTRPv2,0.065,97.25
JIMT-1,CTRPv2,0.13,99.25
JIMT-1,CTRPv2,0.26,99.78
JIMT-1,CTRPv2,0.52,102.1
JIMT-1,CTRPv2,1.0,103.0
JIMT-1,CTRPv2,2.1,108.5
JIMT-1,CTRPv2,4.2,99.26
JIMT-1,CTRPv2,8.3,88.64
JIMT-1,CTRPv2,17.0,81.85
JIMT-1,CTRPv2,33.0,76.29
JIMT-1,CTRPv2,66.0,68.74
HARA,CTRPv2,0.002,95.37
HARA,CTRPv2,0.0041,96.87
HARA,CTRPv2,0.0081,100.3
HARA,CTRPv2,0.016,100.3
HARA,CTRPv2,0.032,99.54
HARA,CTRPv2,0.065,104.1
HARA,CTRPv2,0.13,105.5
HARA,CTRPv2,0.26,106.1
HARA,CTRPv2,0.52,99.62
HARA,CTRPv2,1.0,100.6
HARA,CTRPv2,2.1,84.32
HARA,CTRPv2,4.2,81.98
HARA,CTRPv2,8.3,83.84
HARA,CTRPv2,17.0,80.11
HARA,CTRPv2,33.0,68.49
HARA,CTRPv2,66.0,68.69
CAMA-1,CTRPv2,0.002,86.78
CAMA-1,CTRPv2,0.0041,96.96
CAMA-1,CTRPv2,0.0081,70.66
CAMA-1,CTRPv2,0.016,74.35
CAMA-1,CTRPv2,0.032,74.38
CAMA-1,CTRPv2,0.065,71.31
CAMA-1,CTRPv2,0.13,79.93
CAMA-1,CTRPv2,0.26,67.32
CAMA-1,CTRPv2,0.52,77.63
CAMA-1,CTRPv2,1.0,78.29
CAMA-1,CTRPv2,2.1,66.38
CAMA-1,CTRPv2,4.2,72.24
CAMA-1,CTRPv2,8.3,51.51
CAMA-1,CTRPv2,17.0,36.06
CAMA-1,CTRPv2,33.0,22.29
CAMA-1,CTRPv2,66.0,22.11
MCF7,CTRPv2,0.002,93.13
MCF7,CTRPv2,0.0041,94.5
MCF7,CTRPv2,0.0081,98.26
MCF7,CTRPv2,0.016,113.3
MCF7,CTRPv2,0.032,88.29
MCF7,CTRPv2,0.065,91.93
MCF7,CTRPv2,0.13,86.92
MCF7,CTRPv2,0.26,82.64
MCF7,CTRPv2,0.52,98.48
MCF7,CTRPv2,1.0,87.47
MCF7,CTRPv2,2.1,85.15
MCF7,CTRPv2,4.2,55.38
MCF7,CTRPv2,8.3,57.5
MCF7,CTRPv2,17.0,49.74
MCF7,CTRPv2,33.0,37.25
MCF7,CTRPv2,66.0,54.16
HCC1806,CTRPv2,0.002,105.1
HCC1806,CTRPv2,0.0041,104.4
HCC1806,CTRPv2,0.0081,104.2
HCC1806,CTRPv2,0.016,103.9
HCC1806,CTRPv2,0.032,105.1
HCC1806,CTRPv2,0.065,101.3
HCC1806,CTRPv2,0.13,102.7
HCC1806,CTRPv2,0.26,101.8
HCC1806,CTRPv2,0.52,101.4
HCC1806,CTRPv2,1.0,100.2
HCC1806,CTRPv2,2.1,92.94
HCC1806,CTRPv2,4.2,65.84
HCC1806,CTRPv2,8.3,52.26
HCC1806,CTRPv2,17.0,52.14
HCC1806,CTRPv2,33.0,38.4
HCC1806,CTRPv2,66.0,23.31
HCC1954,CTRPv2,0.002,102.2
HCC1954,CTRPv2,0.0041,108.4
HCC1954,CTRPv2,0.0081,118.1
HCC1954,CTRPv2,0.016,100.3
HCC1954,CTRPv2,0.032,104.0
HCC1954,CTRPv2,0.065,106.2
HCC1954,CTRPv2,0.13,98.14
HCC1954,CTRPv2,0.26,101.9
HCC1954,CTRPv2,0.52,105.3
HCC1954,CTRPv2,1.0,115.0
HCC1954,CTRPv2,2.1,93.48
HCC1954,CTRPv2,4.2,95.7
HCC1954,CTRPv2,8.3,82.92
HCC1954,CTRPv2,17.0,74.01
HCC1954,CTRPv2,33.0,83.15
HCC1954,CTRPv2,66.0,68.58
HMC-1-8,CTRPv2,0.002,99.09
HMC-1-8,CTRPv2,0.0041,106.2
HMC-1-8,CTRPv2,0.0081,101.0
HMC-1-8,CTRPv2,0.016,101.8
HMC-1-8,CTRPv2,0.032,102.4
HMC-1-8,CTRPv2,0.065,98.17
HMC-1-8,CTRPv2,0.13,101.0
HMC-1-8,CTRPv2,0.26,100.5
HMC-1-8,CTRPv2,0.52,89.55
HMC-1-8,CTRPv2,1.0,81.85
HMC-1-8,CTRPv2,2.1,74.8
HMC-1-8,CTRPv2,4.2,55.69
HMC-1-8,CTRPv2,8.3,48.0
HMC-1-8,CTRPv2,17.0,39.13
HMC-1-8,CTRPv2,33.0,27.76
HMC-1-8,CTRPv2,66.0,17.94
HCC1569,CTRPv2,0.002,112.3
HCC1569,CTRPv2,0.0041,89.36
HCC1569,CTRPv2,0.0081,111.8
HCC1569,CTRPv2,0.016,111.6
HCC1569,CTRPv2,0.032,105.7
HCC1569,CTRPv2,0.065,100.6
HCC1569,CTRPv2,0.13,80.14
HCC1569,CTRPv2,0.26,89.63
HCC1569,CTRPv2,0.52,84.11
HCC1569,CTRPv2,1.0,71.96
HCC1569,CTRPv2,2.1,57.06
HCC1569,CTRPv2,4.2,51.21
HCC1569,CTRPv2,8.3,27.12
HCC1569,CTRPv2,17.0,31.05
HCC1569,CTRPv2,33.0,24.44
HCC1569,CTRPv2,66.0,26.91
HCC1937,CTRPv2,0.002,98.16
HCC1937,CTRPv2,0.0041,100.7
HCC1937,CTRPv2,0.0081,102.5
HCC1937,CTRPv2,0.016,96.26
HCC1937,CTRPv2,0.032,99.67
HCC1937,CTRPv2,0.065,96.07
HCC1937,CTRPv2,0.13,101.5
HCC1937,CTRPv2,0.26,93.19
HCC1937,CTRPv2,0.52,93.41
HCC1937,CTRPv2,1.0,90.31
HCC1937,CTRPv2,2.1,85.44
HCC1937,CTRPv2,4.2,77.67
HCC1937,CTRPv2,8.3,75.5
HCC1937,CTRPv2,17.0,69.31
HCC1937,CTRPv2,33.0,72.07
HCC1937,CTRPv2,66.0,63.58
CAL-148,CTRPv2,0.002,97.83
CAL-148,CTRPv2,0.0041,61.58
CAL-148,CTRPv2,0.0081,92.02
CAL-148,CTRPv2,0.016,95.05
CAL-148,CTRPv2,0.032,97.46
CAL-148,CTRPv2,0.065,96.81
CAL-148,CTRPv2,0.13,128.6
CAL-148,CTRPv2,0.26,92.06
CAL-148,CTRPv2,0.52,66.33
CAL-148,CTRPv2,1.0,68.0
CAL-148,CTRPv2,2.1,74.26
CAL-148,CTRPv2,4.2,34.56
CAL-148,CTRPv2,8.3,21.72
CAL-148,CTRPv2,17.0,11.79
CAL-148,CTRPv2,33.0,10.97
CAL-148,CTRPv2,66.0,8.841
CAL-51,CTRPv2,0.002,88.91
CAL-51,CTRPv2,0.0041,81.6
CAL-51,CTRPv2,0.0081,104.8
CAL-51,CTRPv2,0.016,103.9
CAL-51,CTRPv2,0.032,85.88
CAL-51,CTRPv2,0.065,69.85
CAL-51,CTRPv2,0.13,103.1
CAL-51,CTRPv2,0.26,106.5
CAL-51,CTRPv2,0.52,101.3
CAL-51,CTRPv2,1.0,99.93
CAL-51,CTRPv2,2.1,99.18
CAL-51,CTRPv2,4.2,90.17
CAL-51,CTRPv2,8.3,81.07
CAL-51,CTRPv2,17.0,72.74
CAL-51,CTRPv2,33.0,65.8
CAL-51,CTRPv2,66.0,60.21
HCC1395,CTRPv2,0.002,110.2
HCC1395,CTRPv2,0.0041,109.3
HCC1395,CTRPv2,0.0081,103.9
HCC1395,CTRPv2,0.016,105.7
HCC1395,CTRPv2,0.032,101.2
HCC1395,CTRPv2,0.065,104.1
HCC1395,CTRPv2,0.13,107.2
HCC1395,CTRPv2,0.26,101.7
HCC1395,CTRPv2,0.52,104.7
HCC1395,CTRPv2,1.0,88.16
HCC1395,CTRPv2,2.1,82.58
HCC1395,CTRPv2,4.2,72.91
HCC1395,CTRPv2,8.3,74.07
HCC1395,CTRPv2,17.0,71.04
HCC1395,CTRPv2,33.0,55.43
HCC1395,CTRPv2,66.0,49.13
CAL-51,CTRPv2,0.002,102.3
CAL-51,CTRPv2,0.0041,100.1
CAL-51,CTRPv2,0.0081,101.8
CAL-51,CTRPv2,0.016,102.2
CAL-51,CTRPv2,0.032,99.88
CAL-51,CTRPv2,0.065,100.7
CAL-51,CTRPv2,0.13,106.2
CAL-51,CTRPv2,0.26,103.8
CAL-51,CTRPv2,0.52,102.7
CAL-51,CTRPv2,1.0,103.1
CAL-51,CTRPv2,2.1,101.5
CAL-51,CTRPv2,4.2,97.28
CAL-51,CTRPv2,8.3,89.48
CAL-51,CTRPv2,17.0,79.48
CAL-51,CTRPv2,33.0,74.82
CAL-51,CTRPv2,66.0,68.5
MDA-MB-231,CTRPv2,0.002,105.3
MDA-MB-231,CTRPv2,0.0041,104.6
MDA-MB-231,CTRPv2,0.0081,104.9
MDA-MB-231,CTRPv2,0.016,102.1
MDA-MB-231,CTRPv2,0.032,103.2
MDA-MB-231,CTRPv2,0.065,96.25
MDA-MB-231,CTRPv2,0.13,99.57
MDA-MB-231,CTRPv2,0.26,88.84
MDA-MB-231,CTRPv2,0.52,86.83
MDA-MB-231,CTRPv2,1.0,76.03
MDA-MB-231,CTRPv2,2.1,66.86
MDA-MB-231,CTRPv2,4.2,71.56
MDA-MB-231,CTRPv2,8.3,65.86
MDA-MB-231,CTRPv2,17.0,63.22
MDA-MB-231,CTRPv2,33.0,52.61
MDA-MB-231,CTRPv2,66.0,41.86
HCC1143,CTRPv2,0.002,102.9
HCC1143,CTRPv2,0.0041,102.0
HCC1143,CTRPv2,0.0081,106.0
HCC1143,CTRPv2,0.016,100.6
HCC1143,CTRPv2,0.032,100.3
HCC1143,CTRPv2,0.065,96.05
HCC1143,CTRPv2,0.13,105.5
HCC1143,CTRPv2,0.26,99.4
HCC1143,CTRPv2,0.52,95.11
HCC1143,CTRPv2,1.0,89.07
HCC1143,CTRPv2,2.1,52.1
HCC1143,CTRPv2,4.2,74.42
HCC1143,CTRPv2,8.3,71.47
HCC1143,CTRPv2,17.0,59.33
HCC1143,CTRPv2,33.0,55.28
HCC1143,CTRPv2,66.0,54.89
ZR-75-1,CTRPv2,0.002,103.8
ZR-75-1,CTRPv2,0.0041,99.6
ZR-75-1,CTRPv2,0.0081,104.5
ZR-75-1,CTRPv2,0.016,103.8
ZR-75-1,CTRPv2,0.032,100.3
ZR-75-1,CTRPv2,0.065,100.2
ZR-75-1,CTRPv2,0.13,108.7
ZR-75-1,CTRPv2,0.26,105.6
ZR-75-1,CTRPv2,0.52,93.89
ZR-75-1,CTRPv2,1.0,77.99
ZR-75-1,CTRPv2,2.1,46.85
ZR-75-1,CTRPv2,4.2,66.56
ZR-75-1,CTRPv2,8.3,59.87
ZR-75-1,CTRPv2,17.0,59.17
