Dataset,Dose,Response
GDSC1000 rep 1,0.01,78.4686
GDSC1000 rep 1,0.02,90.9714
GDSC1000 rep 1,0.04,68.7477
GDSC1000 rep 1,0.08,80.8939
GDSC1000 rep 1,0.16,103.179
GDSC1000 rep 1,0.32,98.6373
GDSC1000 rep 1,0.64,99.0314
GDSC1000 rep 1,1.28,109.932
GDSC1000 rep 1,2.56,113.618
GDSC1000 rep 2,0.0390625,92.6312
GDSC1000 rep 2,0.15625,92.5295
GDSC1000 rep 2,0.625,107.759
GDSC1000 rep 2,2.5,82.5124
GDSC1000 rep 2,10.0,73.7045
CTRPv2,0.0024,98.68
CTRPv2,0.0049,101.0
CTRPv2,0.0097,97.93
CTRPv2,0.019,103.3
CTRPv2,0.039,103.6
CTRPv2,0.078,104.1
CTRPv2,0.16,92.1
CTRPv2,0.31,73.35
CTRPv2,0.62,101.0
CTRPv2,1.2,101.8
CTRPv2,2.5,108.4
CTRPv2,5.0,115.7
CTRPv2,10.0,106.2
CTRPv2,20.0,116.3
CTRPv2,40.0,106.8
CTRPv2,80.0,40.8
