Cell Line,Dataset,Dose,Response
C3A,CCLE,0.0025,108.33
C3A,CCLE,0.008,98.5
C3A,CCLE,0.025,96.3
C3A,CCLE,0.08,85.0
C3A,CCLE,0.25,111.8
C3A,CCLE,0.8,98.4
C3A,CCLE,2.53,90.7
C3A,CCLE,8.0,56.0
Hep 3B2.1-7,CCLE,0.0025,92.2
Hep 3B2.1-7,CCLE,0.008,125.2
Hep 3B2.1-7,CCLE,0.025,86.0
Hep 3B2.1-7,CCLE,0.08,101.43
Hep 3B2.1-7,CCLE,0.25,115.1
Hep 3B2.1-7,CCLE,0.8,97.7
Hep 3B2.1-7,CCLE,2.53,88.0
Hep 3B2.1-7,CCLE,8.0,48.0
Hep G2,CCLE,0.0025,85.0
Hep G2,CCLE,0.008,114.5
Hep G2,CCLE,0.025,90.7
Hep G2,CCLE,0.08,94.9
Hep G2,CCLE,0.25,102.73
Hep G2,CCLE,0.8,108.58
Hep G2,CCLE,2.53,78.0
Hep G2,CCLE,8.0,58.0
HLE,CCLE,0.0025,86.0
HLE,CCLE,0.008,87.0
HLE,CCLE,0.025,96.7
HLE,CCLE,0.08,88.0
HLE,CCLE,0.25,101.97
HLE,CCLE,0.8,103.65
HLE,CCLE,2.53,106.86
HLE,CCLE,8.0,77.0
HLF,CCLE,0.0025,99.0
HLF,CCLE,0.008,113.3
HLF,CCLE,0.025,97.2
HLF,CCLE,0.08,100.9
HLF,CCLE,0.25,113.8
HLF,CCLE,0.8,103.88
HLF,CCLE,2.53,103.3
HLF,CCLE,8.0,56.0
huH-1,CCLE,0.0025,125.4
huH-1,CCLE,0.008,109.19
huH-1,CCLE,0.025,106.66
huH-1,CCLE,0.08,89.0
huH-1,CCLE,0.25,104.97
huH-1,CCLE,0.8,107.03
huH-1,CCLE,2.53,85.0
huH-1,CCLE,8.0,42.0
JHH-2,CCLE,0.0025,105.01
JHH-2,CCLE,0.008,101.0
JHH-2,CCLE,0.025,91.4
JHH-2,CCLE,0.08,102.19
JHH-2,CCLE,0.25,100.84
JHH-2,CCLE,0.8,104.16
JHH-2,CCLE,2.53,91.3
JHH-2,CCLE,8.0,57.0
JHH-4,CCLE,0.0025,99.47
JHH-4,CCLE,0.008,89.0
JHH-4,CCLE,0.025,100.32
JHH-4,CCLE,0.08,87.0
JHH-4,CCLE,0.25,120.8
JHH-4,CCLE,0.8,95.9
JHH-4,CCLE,2.53,93.0
JHH-4,CCLE,8.0,74.0
JHH-5,CCLE,0.0025,106.6
JHH-5,CCLE,0.008,95.7
JHH-5,CCLE,0.025,98.1
JHH-5,CCLE,0.08,104.62
JHH-5,CCLE,0.25,115.3
JHH-5,CCLE,0.8,91.9
JHH-5,CCLE,2.53,88.0
JHH-5,CCLE,8.0,50.0
JHH-6,CCLE,0.0025,94.5
JHH-6,CCLE,0.008,89.0
JHH-6,CCLE,0.025,102.03
JHH-6,CCLE,0.08,92.7
JHH-6,CCLE,0.25,108.43
