Cell Line,Dataset,Dose,Response
COLO-684,GDSC1000,0.01,96.0917
COLO-684,GDSC1000,0.02,96.816
COLO-684,GDSC1000,0.04,93.567
COLO-684,GDSC1000,0.08,105.891
COLO-684,GDSC1000,0.16,86.451
COLO-684,GDSC1000,0.32,101.602
COLO-684,GDSC1000,0.64,103.432
COLO-684,GDSC1000,1.28,41.9021
COLO-684,GDSC1000,2.56,30.9946
RL95-2,GDSC1000,0.01,80.1632
RL95-2,GDSC1000,0.02,108.371
RL95-2,GDSC1000,0.04,114.835
RL95-2,GDSC1000,0.08,109.858
RL95-2,GDSC1000,0.16,98.7926
RL95-2,GDSC1000,0.32,110.254
RL95-2,GDSC1000,0.64,103.64
RL95-2,GDSC1000,1.28,13.0542
RL95-2,GDSC1000,2.56,3.4947
KLE,GDSC1000,0.01,87.6572
KLE,GDSC1000,0.02,106.576
KLE,GDSC1000,0.04,108.424
KLE,GDSC1000,0.08,115.875
KLE,GDSC1000,0.16,68.5473
KLE,GDSC1000,0.32,89.1989
KLE,GDSC1000,0.64,23.5408
KLE,GDSC1000,1.28,10.7088
KLE,GDSC1000,2.56,8.95584
