Dataset,Dose,Response
GDSC1000 rep 1,0.01,111.518
GDSC1000 rep 1,0.02,109.306
GDSC1000 rep 1,0.04,106.406
GDSC1000 rep 1,0.08,92.1432
GDSC1000 rep 1,0.16,83.8979
GDSC1000 rep 1,0.32,80.1249
GDSC1000 rep 1,0.64,78.0754
GDSC1000 rep 1,1.28,61.9115
GDSC1000 rep 1,2.56,52.4432
GDSC1000 rep 2,0.00390625,106.151
GDSC1000 rep 2,0.015625,101.189
GDSC1000 rep 2,0.0625,99.208
GDSC1000 rep 2,0.25,109.717
GDSC1000 rep 2,1.0,100.55
CTRPv2,0.002,104.2
CTRPv2,0.0041,105.3
CTRPv2,0.0081,107.1
CTRPv2,0.016,104.4
CTRPv2,0.032,99.87
CTRPv2,0.065,104.8
CTRPv2,0.13,105.6
CTRPv2,0.26,102.1
CTRPv2,0.52,83.93
CTRPv2,1.0,80.32
CTRPv2,2.1,83.43
CTRPv2,4.2,65.89
CTRPv2,8.3,46.08
CTRPv2,17.0,44.65
CTRPv2,33.0,40.81
CTRPv2,66.0,15.02
