Dataset,Dose,Response
GDSC1000 rep 1,0.25,83.8454
GDSC1000 rep 1,0.5,79.4218
GDSC1000 rep 1,1.0,61.7279
GDSC1000 rep 1,2.0,50.4002
GDSC1000 rep 1,4.0,37.7574
GDSC1000 rep 1,8.0,33.3637
GDSC1000 rep 1,16.0,30.7129
GDSC1000 rep 1,32.0,29.458
GDSC1000 rep 1,64.0,30.7928
GDSC1000 rep 2,0.195312,120.842
GDSC1000 rep 2,0.78125,98.9133
GDSC1000 rep 2,3.125,90.9019
GDSC1000 rep 2,12.5,84.0199
GDSC1000 rep 2,50.0,45.084
CTRPv2,0.002,80.91
CTRPv2,0.0041,101.5
CTRPv2,0.0081,83.58
CTRPv2,0.016,81.34
CTRPv2,0.032,93.12
CTRPv2,0.065,81.61
CTRPv2,0.13,73.49
CTRPv2,0.26,69.32
CTRPv2,0.52,95.65
CTRPv2,1.0,90.12
CTRPv2,2.1,87.0
CTRPv2,4.2,66.42
CTRPv2,8.3,67.95
CTRPv2,17.0,58.85
CTRPv2,33.0,68.57
CTRPv2,66.0,46.52
