Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
C2BBe1,CTRPv2,14.052,15.9,9.27,26.999,0.114
LS-1034,CTRPv2,1.840,109,109,0.000,0
Gp2D,CTRPv2,5.245,N/A,7.76,74.514,0.0309
RCM-1,CTRPv2,1.610,N/A,8.41,91.872,0
NCI-H716,CTRPv2,5.901,1.32e+06,1e+06,2.644,0
HCT-15,CTRPv2,0.963,78.8,78.8,0.000,0
HCC-56,CTRPv2,0.220,205,100,47.188,0
SNU-503,CTRPv2,0.768,84.3,84.3,0.000,0
SNU-C1,CTRPv2,1.723,N/A,12.2,89.374,0.000337
SW948,CTRPv2,5.147,53.4,42.6,16.753,0.0345
COLO-678,CTRPv2,16.062,20.3,20.3,0.000,0.118
SW1417,CTRPv2,10.634,74.3,74.3,0.000,0
NCI-H747,CTRPv2,14.517,18.5,8.26,29.990,0.112
HCT-8,CTRPv2,0.335,106,106,0.000,0
SNU-C4,CTRPv2,0.997,N/A,0.522,98.006,0
T84,CTRPv2,4.053,94.8,94.8,0.000,0
SNU-1033,CTRPv2,25.891,4.72e+07,1e+06,10.491,0
COLO-320-HSR,CTRPv2,7.863,41.2,41.2,0.000,0.0549
