Cell Line,Dataset,Dose,Response
HuCCT1,CTRPv2,0.001,110.8
HuCCT1,CTRPv2,0.002,113.1
HuCCT1,CTRPv2,0.0041,118.0
HuCCT1,CTRPv2,0.0081,107.8
HuCCT1,CTRPv2,0.016,112.8
HuCCT1,CTRPv2,0.032,107.5
HuCCT1,CTRPv2,0.065,113.6
HuCCT1,CTRPv2,0.13,115.6
HuCCT1,CTRPv2,0.26,103.6
HuCCT1,CTRPv2,0.52,67.29
HuCCT1,CTRPv2,1.0,93.12
HuCCT1,CTRPv2,2.1,89.66
HuCCT1,CTRPv2,4.2,70.98
HuCCT1,CTRPv2,8.3,44.21
HuCCT1,CTRPv2,17.0,76.14
HuCCT1,CTRPv2,33.0,56.16
SNU-1196,CTRPv2,0.001,103.4
SNU-1196,CTRPv2,0.002,105.0
SNU-1196,CTRPv2,0.0041,101.6
SNU-1196,CTRPv2,0.0081,99.9
SNU-1196,CTRPv2,0.016,101.3
SNU-1196,CTRPv2,0.032,99.52
SNU-1196,CTRPv2,0.065,100.2
SNU-1196,CTRPv2,0.13,100.6
SNU-1196,CTRPv2,0.26,91.76
SNU-1196,CTRPv2,0.52,95.06
SNU-1196,CTRPv2,1.0,85.72
SNU-1196,CTRPv2,2.1,70.48
SNU-1196,CTRPv2,4.2,72.93
SNU-1196,CTRPv2,8.3,86.11
SNU-1196,CTRPv2,17.0,76.55
SNU-1196,CTRPv2,33.0,64.91
SNU-1079,CTRPv2,0.001,97.37
SNU-1079,CTRPv2,0.002,115.1
SNU-1079,CTRPv2,0.0041,94.12
SNU-1079,CTRPv2,0.0081,96.42
SNU-1079,CTRPv2,0.016,103.9
SNU-1079,CTRPv2,0.032,110.5
SNU-1079,CTRPv2,0.065,83.59
SNU-1079,CTRPv2,0.13,50.42
SNU-1079,CTRPv2,0.26,42.96
SNU-1079,CTRPv2,0.52,32.8
SNU-1079,CTRPv2,1.0,20.11
SNU-1079,CTRPv2,2.1,10.63
SNU-1079,CTRPv2,4.2,22.59
SNU-1079,CTRPv2,8.3,17.67
SNU-1079,CTRPv2,17.0,17.98
SNU-1079,CTRPv2,33.0,16.38
HuH-28,CTRPv2,0.001,113.9
HuH-28,CTRPv2,0.002,92.05
HuH-28,CTRPv2,0.0041,98.71
HuH-28,CTRPv2,0.0081,106.3
HuH-28,CTRPv2,0.016,98.37
HuH-28,CTRPv2,0.032,97.77
HuH-28,CTRPv2,0.065,108.6
HuH-28,CTRPv2,0.13,97.75
HuH-28,CTRPv2,0.26,95.09
HuH-28,CTRPv2,0.52,67.44
HuH-28,CTRPv2,1.0,70.03
HuH-28,CTRPv2,2.1,25.76
HuH-28,CTRPv2,4.2,13.98
HuH-28,CTRPv2,8.3,15.37
HuH-28,CTRPv2,17.0,21.71
HuH-28,CTRPv2,33.0,12.84
SNU-308,CTRPv2,0.001,101.4
SNU-308,CTRPv2,0.002,97.32
SNU-308,CTRPv2,0.0041,107.5
SNU-308,CTRPv2,0.0081,111.3
SNU-308,CTRPv2,0.016,99.87
SNU-308,CTRPv2,0.032,98.86
SNU-308,CTRPv2,0.065,112.9
SNU-308,CTRPv2,0.13,106.8
SNU-308,CTRPv2,0.26,97.0
SNU-308,CTRPv2,0.52,86.03
SNU-308,CTRPv2,1.0,88.23
SNU-308,CTRPv2,2.1,78.56
SNU-308,CTRPv2,4.2,57.28
SNU-308,CTRPv2,8.3,65.08
SNU-308,CTRPv2,17.0,72.0
SNU-308,CTRPv2,33.0,72.38
