Dataset,Dose,Response
CTRPv2 rep 1,0.001,101.6
CTRPv2 rep 1,0.002,98.81
CTRPv2 rep 1,0.0041,96.58
CTRPv2 rep 1,0.016,101.7
CTRPv2 rep 1,0.032,104.0
CTRPv2 rep 1,0.065,102.3
CTRPv2 rep 1,0.13,95.46
CTRPv2 rep 1,0.26,103.1
CTRPv2 rep 1,0.52,102.2
CTRPv2 rep 1,1.0,94.53
CTRPv2 rep 1,2.1,92.61
CTRPv2 rep 1,4.2,94.03
CTRPv2 rep 1,8.3,55.82
CTRPv2 rep 1,17.0,34.23
CTRPv2 rep 1,33.0,24.68
CTRPv2 rep 2,0.001,120.7
CTRPv2 rep 2,0.002,117.3
CTRPv2 rep 2,0.0041,112.1
CTRPv2 rep 2,0.0081,115.0
CTRPv2 rep 2,0.016,116.4
CTRPv2 rep 2,0.032,117.9
CTRPv2 rep 2,0.065,111.6
CTRPv2 rep 2,0.13,120.1
CTRPv2 rep 2,0.26,114.5
CTRPv2 rep 2,0.52,105.3
CTRPv2 rep 2,1.0,111.2
CTRPv2 rep 2,2.1,107.3
CTRPv2 rep 2,4.2,96.47
CTRPv2 rep 2,8.3,81.77
CTRPv2 rep 2,17.0,46.91
CTRPv2 rep 2,33.0,41.94
