Dataset,Dose,Response
CCLE,0.0025,99.07
CCLE,0.008,115.3
CCLE,0.025,89.0
CCLE,0.08,121.1
CCLE,0.25,90.3
CCLE,0.8,127.1
CCLE,2.53,100.79
CCLE,8.0,90.0
GDSC1000,0.0078125,97.2874
GDSC1000,0.015625,99.6746
GDSC1000,0.03125,98.3001
GDSC1000,0.0625,98.5907
GDSC1000,0.125,96.9914
GDSC1000,0.25,101.183
GDSC1000,0.5,103.272
GDSC1000,1.0,106.475
GDSC1000,2.0,104.331
CTRPv2,0.002,88.64
CTRPv2,0.0041,98.28
CTRPv2,0.0081,98.7
CTRPv2,0.016,99.73
CTRPv2,0.032,103.2
CTRPv2,0.065,105.7
CTRPv2,0.13,99.85
CTRPv2,0.26,98.54
CTRPv2,0.52,92.94
CTRPv2,1.0,95.35
CTRPv2,2.1,101.4
CTRPv2,4.2,99.7
CTRPv2,8.3,91.16
CTRPv2,17.0,79.04
CTRPv2,33.0,75.37
CTRPv2,66.0,57.29
